"subject","predicate","object"
"http://es.dbpedia.org/resource/128.ª_Sesión_del_Comité_Olímpico_Internacional","http://www.w3.org/2000/01/rdf-schema#label","128.ª Sesión del Comité Olímpico Internacional"
"http://es.dbpedia.org/resource/128.ª_Sesión_del_Comité_Olímpico_Internacional","http://www.w3.org/2000/01/rdf-schema#comment","La 128ª Sesión del Comité Olímpico Internacional tuvo lugar en el Kuala Lumpur Convention Centre de Kuala Lumpur, Malasia del 30 de julio hasta el 3 de agosto de 2015.​ Kuala Lumpur, Malasia y Lima, Perú buscaron celebrar la 128.ª Sesión. Kuala Lumpur también buscó la sede de la 125.ª Sesión que tuvo lugar en 2013, pero perdió ante Buenos Aires.​​ Las sedes de los Juegos Olímpicos de Invierno de 2022 y los Juegos Olímpicos de la Juventud de Invierno 2020 fueron elegida el 31 de julio de 2015. En 2013 fueron presentadas las ciudades aspirantes y en 2014 el COI elegirá las ciudades candidatas.​"
"http://es.dbpedia.org/resource/128.ª_Sesión_del_Comité_Olímpico_Internacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011p_5c8"
"http://es.dbpedia.org/resource/128.ª_Sesión_del_Comité_Olímpico_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_2015"
"http://es.dbpedia.org/resource/128.ª_Sesión_del_Comité_Olímpico_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesiones_del_Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/128.ª_Sesión_del_Comité_Olímpico_Internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/128.ª_Sesión_del_Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/128.ª_Sesión_del_Comité_Olímpico_Internacional","http://dbpedia.org/ontology/wikiPageID",6460150
"http://es.dbpedia.org/resource/128.ª_Sesión_del_Comité_Olímpico_Internacional","http://dbpedia.org/ontology/wikiPageRevisionID",118452969
"http://es.dbpedia.org/resource/128.ª_Sesión_del_Comité_Olímpico_Internacional","http://dbpedia.org/ontology/wikiPageLength",3478
"http://es.dbpedia.org/resource/128.ª_Sesión_del_Comité_Olímpico_Internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/128.ª_Sesión_del_Comité_Olímpico_Internacional?oldid=118452969&ns=0"
"http://es.dbpedia.org/resource/128.ª_Sesión_del_Comité_Olímpico_Internacional","http://dbpedia.org/ontology/abstract","La 128ª Sesión del Comité Olímpico Internacional tuvo lugar en el Kuala Lumpur Convention Centre de Kuala Lumpur, Malasia del 30 de julio hasta el 3 de agosto de 2015.​ Kuala Lumpur, Malasia y Lima, Perú buscaron celebrar la 128.ª Sesión. Kuala Lumpur también buscó la sede de la 125.ª Sesión que tuvo lugar en 2013, pero perdió ante Buenos Aires.​​ Las sedes de los Juegos Olímpicos de Invierno de 2022 y los Juegos Olímpicos de la Juventud de Invierno 2020 fueron elegida el 31 de julio de 2015. En 2013 fueron presentadas las ciudades aspirantes y en 2014 el COI elegirá las ciudades candidatas.​"
"http://dbpedia.org/resource/128th_IOC_Session","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/128.ª_Sesión_del_Comité_Olímpico_Internacional"
"http://es.wikipedia.org/wiki/128.ª_Sesión_del_Comité_Olímpico_Internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/128.ª_Sesión_del_Comité_Olímpico_Internacional"
