"subject","predicate","object"
"http://es.dbpedia.org/resource/Fanndís_Friðriksdóttir","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Islandia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2015","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Islandia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2015","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Islandia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Islandia","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de fútbol de Islandia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Islandia","http://www.w3.org/2000/01/rdf-schema#comment","La Selección femenina de fútbol de Islandia representa a Islandia en las competiciones internacionales de fútbol femenino. Forma parte de la FIFA y la UEFA y la organiza la KSI. A fecha de abril de 2015 ocupa el 20º puesto del Ranking FIFA, mientras que su contrapartida masculina es 33ª.​ Nunca se han clasificado para el Mundial, pero han jugado en 2009 y 2013 la Eurocopa, donde han llegado a los cuartos de final."
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Islandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5nzd"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Islandia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_fútbol_de_la_UEFA"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Islandia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Islandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Islandia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Islandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_de_Islandia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Islandia","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Reikiavik"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Islandia","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Islandia","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Islandia","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Charlotte"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Islandia","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Islandia"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Islandia","http://es.dbpedia.org/property/añoDt",2018
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Islandia","http://es.dbpedia.org/property/capitán","http://es.dbpedia.org/resource/Sara_Björk_Gunnarsdóttir"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Islandia","http://es.dbpedia.org/property/cod","ISL"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Islandia","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
