"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dragontrail","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dragontrail"
"http://es.dbpedia.org/resource/Dragontrail","http://www.w3.org/2000/01/rdf-schema#label","Dragontrail"
"http://es.dbpedia.org/resource/Dragontrail","http://www.w3.org/2000/01/rdf-schema#comment","Dragontrail, es una lámina transparente delgada de alta resistencia fabricada a partir de una combinación álcali-aluminosilicato, fabricado por Asahi Glass Co., similar al vidrio gorilla glass de Corning Incorporated.​​"
"http://es.dbpedia.org/resource/Dragontrail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_bjl0"
"http://es.dbpedia.org/resource/Dragontrail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_materiales"
"http://es.dbpedia.org/resource/Dragontrail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dragontrail"
"http://es.dbpedia.org/resource/Dragontrail","http://dbpedia.org/ontology/wikiPageID",6511372
"http://es.dbpedia.org/resource/Dragontrail","http://dbpedia.org/ontology/wikiPageRevisionID",128367018
"http://es.dbpedia.org/resource/Dragontrail","http://dbpedia.org/ontology/wikiPageExternalLink","http://dragontrail.agc.com/en/"
"http://es.dbpedia.org/resource/Dragontrail","http://dbpedia.org/ontology/wikiPageExternalLink","http://patentscope.wipo.int/search/en/detail.jsf%3FdocId=WO2012026290&recNum=1&maxRec=1&office=&prevFilter=&sortOption=&queryString=FP%3A%28COVER+GLASS+FOR+FLAT+PANEL+DISPLAYS+AND+PRODUCTION+METHOD%29&tab=PCT+Biblio"
"http://es.dbpedia.org/resource/Dragontrail","http://dbpedia.org/ontology/wikiPageLength",1116
"http://es.dbpedia.org/resource/Dragontrail","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dragontrail?oldid=128367018&ns=0"
"http://es.dbpedia.org/resource/Dragontrail","http://dbpedia.org/ontology/abstract","Dragontrail, es una lámina transparente delgada de alta resistencia fabricada a partir de una combinación álcali-aluminosilicato, fabricado por Asahi Glass Co., similar al vidrio gorilla glass de Corning Incorporated.​​"
"http://dbpedia.org/resource/Dragontrail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dragontrail"
