"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Mongolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Mongolia","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Mongolia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Mongolia","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Mongolia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Mongolia"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Mongolia","http://dbpedia.org/ontology/wikiPageID",4678226
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Mongolia","http://dbpedia.org/ontology/wikiPageRevisionID",116311857
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Mongolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Mongolia?oldid=116311857&ns=14"
"http://es.dbpedia.org/resource/Öndör_Gegeen_Zanabazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Mongolia"
"http://es.dbpedia.org/resource/Sonomyn_Choimbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Mongolia"
