"subject","predicate","object"
"http://es.dbpedia.org/resource/Académica_do_Fogo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Fogo"
"http://es.dbpedia.org/resource/Estadio_Francisco_José_Rodrigues","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fogo"
"http://es.dbpedia.org/resource/Ryan_Mendes_da_Graca","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fogo"
"http://es.dbpedia.org/resource/Ryan_Mendes_da_Graca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fogo"
"http://es.dbpedia.org/resource/Estadio_5_de_Julho","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fogo"
"http://es.dbpedia.org/resource/Estadio_de_Monte_Pelado","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Fogo"
"http://es.dbpedia.org/resource/Fogo_(Cabo_Verde)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fogo"
"http://dbpedia.org/resource/Fogo,_Cape_Verde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fogo"
"http://es.dbpedia.org/resource/Municipio_de_Mosteiros","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fogo"
"http://es.dbpedia.org/resource/Pedro_Pires","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fogo"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Catarina_do_Fogo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fogo"
"http://es.dbpedia.org/resource/João_Gomes_%22Betinho%22","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fogo"
"http://es.dbpedia.org/resource/Municipio_de_São_Filipe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Fogo"
"http://es.dbpedia.org/resource/Pico_do_Fogo","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Fogo"
"http://es.dbpedia.org/resource/Botafogo_FC_(Fogo)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Fogo"
"http://es.dbpedia.org/resource/Zé_Luís","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fogo"
"http://es.dbpedia.org/resource/Zé_Luís","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fogo"
"http://es.dbpedia.org/resource/Spartak_D'Aguadinha","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Fogo"
"http://es.wikipedia.org/wiki/Fogo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fogo"
"http://es.dbpedia.org/resource/Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
