"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente_Wittelsbacher","http://www.w3.org/2000/01/rdf-schema#label","Fuente Wittelsbacher"
"http://es.dbpedia.org/resource/Fuente_Wittelsbacher","http://www.w3.org/2000/01/rdf-schema#comment","La fuente Wittelsbacher es una fuente monumental de estilo neoclásico situada en el tránsito del Lenbachplatz para Maximiliansplatz en el centro de Múnich, Baviera, Alemania. Se creó entre 1893 y 1895, según un diseño del escultor Adolf von Hildebrand, quien también contó con la ayuda del esculturo Erwin Kurz. Ser Sujeto es una Alegoría a las fuerzas elementales del Elemento Agua. Con sus aguas tranquilas y cristalinas de Diseño, y también bajo el punto de vista urbanístico, se considerará que la Fuente como una artístico consumado Instalaciones de la Capital bávara."
"http://es.dbpedia.org/resource/Fuente_Wittelsbacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_años_1890"
"http://es.dbpedia.org/resource/Fuente_Wittelsbacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Múnich"
"http://es.dbpedia.org/resource/Fuente_Wittelsbacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Alemania"
"http://es.dbpedia.org/resource/Fuente_Wittelsbacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente_Wittelsbacher"
"http://es.dbpedia.org/resource/Fuente_Wittelsbacher","http://dbpedia.org/ontology/wikiPageID",8124700
"http://es.dbpedia.org/resource/Fuente_Wittelsbacher","http://dbpedia.org/ontology/wikiPageRevisionID",119187923
"http://es.dbpedia.org/resource/Fuente_Wittelsbacher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adolf-von-hildebrand.de/"
"http://es.dbpedia.org/resource/Fuente_Wittelsbacher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.projekte.kunstgeschichte.uni-muenchen.de/stadtfuehrer/wittelsbacher/wittelsbachermiddle.html"
"http://es.dbpedia.org/resource/Fuente_Wittelsbacher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muenchen.de/Rathaus/lhm_alt/mtour/deutsch/stadtinformationen/plaetze/46095/wittelsbacher_brunnen.html"
"http://es.dbpedia.org/resource/Fuente_Wittelsbacher","http://dbpedia.org/ontology/wikiPageLength",2886
"http://es.dbpedia.org/resource/Fuente_Wittelsbacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuente_Wittelsbacher?oldid=119187923&ns=0"
"http://es.dbpedia.org/resource/Fuente_Wittelsbacher","http://dbpedia.org/ontology/abstract","La fuente Wittelsbacher es una fuente monumental de estilo neoclásico situada en el tránsito del Lenbachplatz para Maximiliansplatz en el centro de Múnich, Baviera, Alemania. Se creó entre 1893 y 1895, según un diseño del escultor Adolf von Hildebrand, quien también contó con la ayuda del esculturo Erwin Kurz. Ser Sujeto es una Alegoría a las fuerzas elementales del Elemento Agua. Con sus aguas tranquilas y cristalinas de Diseño, y también bajo el punto de vista urbanístico, se considerará que la Fuente como una artístico consumado Instalaciones de la Capital bávara."
"http://dbpedia.org/resource/Wittelsbacherbrunnen_(Lenbachplatz)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuente_Wittelsbacher"
"http://es.wikipedia.org/wiki/Fuente_Wittelsbacher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_Wittelsbacher"
