"subject","predicate","object"
"http://es.dbpedia.org/resource/Paquito_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paquito_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paquito_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paquito_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paquito_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paquito_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paquito_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paquito_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paquito_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paquito_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paquito_Escudero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paquito_Escudero","http://www.w3.org/2000/01/rdf-schema#label","Paquito Escudero"
"http://es.dbpedia.org/resource/Paquito_Escudero","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Gabriel Escudero Martínez conocido como Paquito (Rafal, provincia de Alicante, España, 24 de marzo de 1966), es un exfutbolista español. Jugó de centrocampista en Primera División de España con el Hércules CF, y completó 10 temporadas en el equipo herculano."
"http://es.dbpedia.org/resource/Paquito_Escudero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddc_xy"
"http://es.dbpedia.org/resource/Paquito_Escudero","http://xmlns.com/foaf/0.1/name","Francisco Gabriel Escudero Martínez"
"http://es.dbpedia.org/resource/Paquito_Escudero","http://xmlns.com/foaf/0.1/name","Paquito Escudero"
"http://es.dbpedia.org/resource/Paquito_Escudero","http://xmlns.com/foaf/0.1/nick","Pacorro; El gorrión"
