"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chhota_Chhindwara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chhota_Chhindwara"
"http://es.dbpedia.org/resource/Chhota_Chhindwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chhota_Chhindwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chhota_Chhindwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chhota_Chhindwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chhota_Chhindwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chhota_Chhindwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chhota_Chhindwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chhota_Chhindwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chhota_Chhindwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chhota_Chhindwara","http://www.w3.org/2000/01/rdf-schema#label","Chhota Chhindwara"
"http://es.dbpedia.org/resource/Chhota_Chhindwara","http://www.w3.org/2000/01/rdf-schema#comment","Chhota Chhindwara, también conocida como Gotegaon, es una localidad de la India, en el distrito de Narsinghpur, estado de Madhya Pradesh."
"http://es.dbpedia.org/resource/Chhota_Chhindwara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0nv2"
"http://es.dbpedia.org/resource/Chhota_Chhindwara","http://xmlns.com/foaf/0.1/name","Chhota Chhindwara"
"http://es.dbpedia.org/resource/Chhota_Chhindwara","http://xmlns.com/foaf/0.1/name","Ubicación de Madhya Pradesh en India."
"http://es.dbpedia.org/resource/Chhota_Chhindwara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Madhya_Pradesh"
"http://es.dbpedia.org/resource/Chhota_Chhindwara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chhota_Chhindwara"
"http://es.dbpedia.org/resource/Chhota_Chhindwara","http://es.dbpedia.org/property/cp",487118
"http://es.dbpedia.org/resource/Chhota_Chhindwara","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Chhota_Chhindwara","http://es.dbpedia.org/property/elevaciónMedia",372
"http://es.dbpedia.org/resource/Chhota_Chhindwara","http://es.dbpedia.org/property/horario","330.0"
