"subject","predicate","object"
"http://es.dbpedia.org/resource/Conferencia_Latinoamericana_de_Saneamiento","http://www.w3.org/2000/01/rdf-schema#label","Conferencia Latinoamericana de Saneamiento"
"http://es.dbpedia.org/resource/Conferencia_Latinoamericana_de_Saneamiento","http://www.w3.org/2000/01/rdf-schema#comment","La Conferencia Latinoamericana de Saneamiento (Latinosan) es un evento realizado cada tres años, desde el 2007, con la finalidad de promover el acceso a servicios de saneamiento de calidad y sostenibles en América Latina y el Caribe.​ La Conferencia ha tenido por sedes Colombia,​ Brasil,​ Panamá,​​ Perú​​​ y Costa Rica.​"
"http://es.dbpedia.org/resource/Conferencia_Latinoamericana_de_Saneamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agua_potable_y_saneamiento_en_América_Latina"
"http://es.dbpedia.org/resource/Conferencia_Latinoamericana_de_Saneamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_sostenible"
"http://es.dbpedia.org/resource/Conferencia_Latinoamericana_de_Saneamiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conferencia_Latinoamericana_de_Saneamiento"
"http://es.dbpedia.org/resource/Conferencia_Latinoamericana_de_Saneamiento","http://es.dbpedia.org/property/actual","V Latinosan Costa Rica 2019"
"http://es.dbpedia.org/resource/Conferencia_Latinoamericana_de_Saneamiento","http://es.dbpedia.org/property/anterior","IV Latinosan Perú 2016"
"http://es.dbpedia.org/resource/Conferencia_Latinoamericana_de_Saneamiento","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Conferencia_Latinoamericana_de_Saneamiento","http://es.dbpedia.org/property/frecuencia","Cada 3 años"
"http://es.dbpedia.org/resource/Conferencia_Latinoamericana_de_Saneamiento","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Children_Playing_On_The_Beach_(40741626).jpeg"
"http://es.dbpedia.org/resource/Conferencia_Latinoamericana_de_Saneamiento","http://es.dbpedia.org/property/nombre","Conferencia Latinoamericana de Saneamiento"
"http://es.dbpedia.org/resource/Conferencia_Latinoamericana_de_Saneamiento","http://es.dbpedia.org/property/nombreOficial","Conferencia Latinoamericana de Saneamiento"
"http://es.dbpedia.org/resource/Conferencia_Latinoamericana_de_Saneamiento","http://es.dbpedia.org/property/objetivo","Reducir las brechas en el acceso al saneamiento."
"http://es.dbpedia.org/resource/Conferencia_Latinoamericana_de_Saneamiento","http://es.dbpedia.org/property/otrosNombres","Latinosan"
"http://es.dbpedia.org/resource/Conferencia_Latinoamericana_de_Saneamiento","http://es.dbpedia.org/property/primero","Latinosan Colombia 2007"
"http://es.dbpedia.org/resource/Conferencia_Latinoamericana_de_Saneamiento","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Conferencia_Latinoamericana_de_Saneamiento","http://es.dbpedia.org/property/siguiente","V Latinosan Costa Rica 2019"
"http://es.dbpedia.org/resource/Conferencia_Latinoamericana_de_Saneamiento","http://es.dbpedia.org/property/sitioWeb","http://www.latinosan2019cr.com/"
"http://es.dbpedia.org/resource/Conferencia_Latinoamericana_de_Saneamiento","http://es.dbpedia.org/property/tipo","Evento internacional"
"http://es.dbpedia.org/resource/Conferencia_Latinoamericana_de_Saneamiento","http://es.dbpedia.org/property/ámbito","Público"
"http://es.dbpedia.org/resource/Conferencia_Latinoamericana_de_Saneamiento","http://dbpedia.org/ontology/wikiPageID",8723363
"http://es.dbpedia.org/resource/Conferencia_Latinoamericana_de_Saneamiento","http://dbpedia.org/ontology/wikiPageRevisionID",126002797
"http://es.dbpedia.org/resource/Conferencia_Latinoamericana_de_Saneamiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latinosan2019cr.com/"
"http://es.dbpedia.org/resource/Conferencia_Latinoamericana_de_Saneamiento","http://dbpedia.org/ontology/wikiPageLength",9809
"http://es.dbpedia.org/resource/Conferencia_Latinoamericana_de_Saneamiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conferencia_Latinoamericana_de_Saneamiento?oldid=126002797&ns=0"
