"subject","predicate","object"
"http://es.dbpedia.org/resource/Kīlauea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Kīlauea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kīlauea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kīlauea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Kīlauea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Kīlauea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kīlauea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Kīlauea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kīlauea","http://www.w3.org/2000/01/rdf-schema#label","Kīlauea"
"http://es.dbpedia.org/resource/Kīlauea","http://www.w3.org/2000/01/rdf-schema#comment","Kīlauea (en hawaiano: ˈkiːlɔuˈwɛjə) es un volcán en escudo hiperactivo en Hawái, y el más activo de los cinco volcanes que conforman la isla de Hawái; es también uno de los volcanes más activos de la Tierra. Situado a lo largo de la costa sur de la isla, el volcán, con una edad de 300 000 hasta 600 000 años, emergió del mar hace unos 100 000 años; es el segundo volcán más reciente formado por el punto caliente de Hawái y el actual centro eruptivo de la cadena de montes submarinos Hawái-Emperador.Como carece de prominencia topográfica y porque su actividad eruptiva coincidió históricamente con la de Mauna Loa, el Kilauea fue erróneamente considerado un satélite de su vecino mucho más grande. Estructuralmente, Kilauea tiene una cumbre con una caldera grande que se formó recientemente, y dos "
"http://es.dbpedia.org/resource/Kīlauea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z71w"
"http://es.dbpedia.org/resource/Kīlauea","http://xmlns.com/foaf/0.1/name","Kīlauea"
"http://es.dbpedia.org/resource/Kīlauea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Hawái"
"http://es.dbpedia.org/resource/Kīlauea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_mitológicos"
"http://es.dbpedia.org/resource/Kīlauea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hawái_(isla)"
"http://es.dbpedia.org/resource/Kīlauea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kīlauea"
"http://es.dbpedia.org/resource/Kīlauea","http://es.dbpedia.org/property/photoAlt","Una columna de humo blanco se eleva de un lago de lava negro en el centro de un gran cráter semicircular. Su producto eruptiva más reciente ha dejado un canal oscuro que sale a la izquierda, y el terreno que rodea el cono es escaso; en el fondo surge otra columna de humo y un mastín en forma de escudo."
"http://es.dbpedia.org/resource/Kīlauea","http://es.dbpedia.org/property/altitud",1247
"http://es.dbpedia.org/resource/Kīlauea","http://es.dbpedia.org/property/ancho",250
