"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_de_Marimón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Marimón"
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://www.w3.org/2000/01/rdf-schema#label","Juan de Marimón"
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Marimón (Igualada, Barcelona, 1733 - Lima, 24 de septiembre de 1813) fue un sacerdote franciscano español, misionero en Perú. Tras su formación elemental debió de trasladarse a Perú, pues el 19 de noviembre de 1751 vistió el hábito franciscano en el convento de los Descalzos de Lima. Terminados los estudios y recibida la ordenación sacerdotal, fue lector de prima de teología en la Universidad de San Marcos de Lima, definidor de su Provincia, Provincial de la misma (1788-1791), consultor teólogo por parte del Real Patronato, examinador sinodal y calificador del Santo Oficio. En calidad de teólogo elegido por el virrey de Perú Manuel de Amat y Juniet, tomó parte en el VI Concilio provincial de Lima (1772), en el que sostuvo una célebre polémica con el P.  sobre el tema del ""probabili"
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calificadores_del_Santo_Oficio"
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Marimón"
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://es.dbpedia.org/property/apellido","Durán"
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://es.dbpedia.org/property/apellido","Palma"
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://es.dbpedia.org/property/año",1773
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://es.dbpedia.org/property/edición","Convento de Nuestra Señora de la Buena Muerte"
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://es.dbpedia.org/property/editor","Imprenta Real"
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://es.dbpedia.org/property/editorial","Echo Library"
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://es.dbpedia.org/property/isbn",9781406846966
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://es.dbpedia.org/property/nombre","Ricardo"
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://es.dbpedia.org/property/nombre","José Miguel"
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://es.dbpedia.org/property/páginas",120
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://es.dbpedia.org/property/páginas",232
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://es.dbpedia.org/property/título","Tradiciones peruanas"
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://es.dbpedia.org/property/título","Réplica apologética y satisfactoria al defensorio del M.R.P.Fr. Juan de Marimón..."
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://es.dbpedia.org/property/ubicación","Lima"
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://dbpedia.org/ontology/wikiPageID",4195941
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://dbpedia.org/ontology/wikiPageRevisionID",110052285
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://dbpedia.org/ontology/wikiPageLength",2256
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Marimón?oldid=110052285&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Marimón","http://dbpedia.org/ontology/abstract","Juan de Marimón (Igualada, Barcelona, 1733 - Lima, 24 de septiembre de 1813) fue un sacerdote franciscano español, misionero en Perú. Tras su formación elemental debió de trasladarse a Perú, pues el 19 de noviembre de 1751 vistió el hábito franciscano en el convento de los Descalzos de Lima. Terminados los estudios y recibida la ordenación sacerdotal, fue lector de prima de teología en la Universidad de San Marcos de Lima, definidor de su Provincia, Provincial de la misma (1788-1791), consultor teólogo por parte del Real Patronato, examinador sinodal y calificador del Santo Oficio. En calidad de teólogo elegido por el virrey de Perú Manuel de Amat y Juniet, tomó parte en el VI Concilio provincial de Lima (1772), en el que sostuvo una célebre polémica con el P.  sobre el tema del ""probabilismo"", al que se opuso. Dejó escrito un Papel dirigido al Concilio provincial limense (1772). En 1774 fundó la Casa de Ejercicios Espirituales de los Descalzos en Lima, de la que fue director hasta su muerte acaecida el 24 de septiembre de 1813."
