"subject","predicate","object"
"http://dbpedia.org/resource/Basketbol_Süper_Ligi_Finals_MVP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MVP_de_las_Finales_de_la_Basketbol_Süper_Ligi"
"http://es.dbpedia.org/resource/MVP_de_las_Finales_de_la_Basketbol_Süper_Ligi","http://www.w3.org/2000/01/rdf-schema#label","MVP de las Finales de la Basketbol Süper Ligi"
"http://es.dbpedia.org/resource/MVP_de_las_Finales_de_la_Basketbol_Süper_Ligi","http://www.w3.org/2000/01/rdf-schema#comment","El MVP de las Finales la Basketbol Süper Ligi es el galardón que se concede al mejor jugador de las Finales de la Basketbol Süper Ligi, la primera categoría del baloncesto en Turquía."
"http://es.dbpedia.org/resource/MVP_de_las_Finales_de_la_Basketbol_Süper_Ligi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardones_de_baloncesto"
"http://es.dbpedia.org/resource/MVP_de_las_Finales_de_la_Basketbol_Süper_Ligi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MVP_de_las_Finales_de_la_Basketbol_Süper_Ligi"
"http://es.dbpedia.org/resource/MVP_de_las_Finales_de_la_Basketbol_Süper_Ligi","http://dbpedia.org/ontology/wikiPageID",8556400
"http://es.dbpedia.org/resource/MVP_de_las_Finales_de_la_Basketbol_Süper_Ligi","http://dbpedia.org/ontology/wikiPageRevisionID",123579921
"http://es.dbpedia.org/resource/MVP_de_las_Finales_de_la_Basketbol_Süper_Ligi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbf.org.tr/"
"http://es.dbpedia.org/resource/MVP_de_las_Finales_de_la_Basketbol_Süper_Ligi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171227160247/http:/www.bsl.org.tr/"
"http://es.dbpedia.org/resource/MVP_de_las_Finales_de_la_Basketbol_Süper_Ligi","http://dbpedia.org/ontology/wikiPageLength",3422
"http://es.dbpedia.org/resource/MVP_de_las_Finales_de_la_Basketbol_Süper_Ligi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MVP_de_las_Finales_de_la_Basketbol_Süper_Ligi?oldid=123579921&ns=0"
"http://es.dbpedia.org/resource/MVP_de_las_Finales_de_la_Basketbol_Süper_Ligi","http://dbpedia.org/ontology/abstract","El MVP de las Finales la Basketbol Süper Ligi es el galardón que se concede al mejor jugador de las Finales de la Basketbol Süper Ligi, la primera categoría del baloncesto en Turquía."
"http://es.wikipedia.org/wiki/MVP_de_las_Finales_de_la_Basketbol_Süper_Ligi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MVP_de_las_Finales_de_la_Basketbol_Süper_Ligi"
