"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropista_de_Tuxpan_(Nayarit)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nayarit"
"http://es.dbpedia.org/resource/Aeródromo_de_Acaponeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nayarit"
"http://es.dbpedia.org/resource/Aeródromo_de_Jesús_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nayarit"
"http://es.dbpedia.org/resource/Aeródromo_de_La_Peñita_de_Jaltemba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nayarit"
"http://es.dbpedia.org/resource/Aeródromo_de_Mesa_del_Nayar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nayarit"
"http://es.dbpedia.org/resource/Aeródromo_de_San_Blas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nayarit"
"http://es.dbpedia.org/resource/Estación_Aeronaval_de_Isla_María_Madre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nayarit"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nayarit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nayarit","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Nayarit"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nayarit","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Nayarit"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nayarit","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Nayarit"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nayarit","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Nayarit"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nayarit","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nayarit","http://dbpedia.org/ontology/wikiPageID",1662321
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nayarit","http://dbpedia.org/ontology/wikiPageRevisionID",80589565
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nayarit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Nayarit?oldid=80589565&ns=14"
"http://es.dbpedia.org/resource/Aeropista_de_Santiago_Ixcuintla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nayarit"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Amado_Nervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nayarit"
