"subject","predicate","object"
"http://es.dbpedia.org/resource/IIUNAM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Ingeniería_(UNAM)"
"http://es.wikipedia.org/wiki/Instituto_de_Ingeniería_(UNAM)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_de_Ingeniería_(UNAM)"
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_(UNAM)","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Ingeniería (UNAM)"
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_(UNAM)","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto de Ingeniería de la Universidad Nacional Autónoma de México (IIUNAM) es uno de los 21 institutos de investigación científica de la UNAM, además de educación de posgrado.​ Está conformado por casi 200 investigadores y técnicos académicos, y más de 600 estudiantes, además de trabajadores administrativos, lo que totaliza unas mil personas. Los proyectos realizados en el IIUNAM están orientados a dar solución a problemas generales de la Ingeniería. El instituto colabora con entidades públicas y privadas, como ICA, CONAGUA, CFE, PEMEX, entidades de gobierno tanto federal como estatal, entre otras, proporcionando servicios a diversos sectores de la sociedad regional."
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_(UNAM)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_de_Ingeniería_(Universidad_Nacional_Autónoma_de_México)"
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_(UNAM)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_de_Ingeniería_(UNAM)"
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_(UNAM)","http://dbpedia.org/ontology/wikiPageID",5240461
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_(UNAM)","http://dbpedia.org/ontology/wikiPageRevisionID",125469614
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_(UNAM)","http://dbpedia.org/ontology/wikiPageLength",4816
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_(UNAM)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_de_Ingeniería_(UNAM)?oldid=125469614&ns=0"
"http://es.dbpedia.org/resource/Instituto_de_Ingeniería_(UNAM)","http://dbpedia.org/ontology/abstract","El Instituto de Ingeniería de la Universidad Nacional Autónoma de México (IIUNAM) es uno de los 21 institutos de investigación científica de la UNAM, además de educación de posgrado.​ Está conformado por casi 200 investigadores y técnicos académicos, y más de 600 estudiantes, además de trabajadores administrativos, lo que totaliza unas mil personas. Los proyectos realizados en el IIUNAM están orientados a dar solución a problemas generales de la Ingeniería. El instituto colabora con entidades públicas y privadas, como ICA, CONAGUA, CFE, PEMEX, entidades de gobierno tanto federal como estatal, entre otras, proporcionando servicios a diversos sectores de la sociedad regional."
