"subject","predicate","object"
"http://es.dbpedia.org/resource/Coseno_hiperbólico","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Función_convexa"
"http://es.dbpedia.org/resource/Funcion_convexa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_convexa"
"http://es.dbpedia.org/resource/Función_exponencial","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Función_convexa"
"http://es.dbpedia.org/resource/Función_convexa","http://www.w3.org/2000/01/rdf-schema#label","Función convexa"
"http://es.dbpedia.org/resource/Función_convexa","http://www.w3.org/2000/01/rdf-schema#comment","En matemática, una función real es convexa en un intervalo (a,b), si la cuerda que une dos puntos cualesquiera en el grafo de la función queda por encima de la función."
"http://es.dbpedia.org/resource/Función_convexa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kjxx"
"http://es.dbpedia.org/resource/Función_convexa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_funciones"
"http://es.dbpedia.org/resource/Función_convexa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_convexa"
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/apellidos","Thomson"
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/apellidos","Bertsekas"
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/apellidos","Rockafellar"
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/apellidos","Luenberger"
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/autor","Mark Krasnosel'skii, Rutickii Ya.B."
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/editorial","Athena Scientific"
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Princeton_University_Press"
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/editorial","CRC Press"
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/editorial","P.Noordhoff Ltd"
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/editorial","Wiley & Sons"
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/editorial","Addison-Wesley"
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/fecha",1970
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/fecha",1969
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/fecha",1984
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/fecha",1994
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/nombre","Brian"
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/nombre","R. T."
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/nombre","Dimitri"
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/título","Convex Functions and Orlicz Spaces"
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/título","Linear and Nonlinear Programming"
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/título","Symmetric Properties of Real Functions"
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/título","Optimization by Vector Space Methods"
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/título","Convex Analysis and Optimization"
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/título","Convex analysis"
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/ubicación","Groningen"
"http://es.dbpedia.org/resource/Función_convexa","http://es.dbpedia.org/property/ubicación","Princeton"
"http://es.dbpedia.org/resource/Función_convexa","http://dbpedia.org/ontology/wikiPageID",1752560
"http://es.dbpedia.org/resource/Función_convexa","http://dbpedia.org/ontology/wikiPageRevisionID",128125011
"http://es.dbpedia.org/resource/Función_convexa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanford.edu/~boyd/cvxbook/"
"http://es.dbpedia.org/resource/Función_convexa","http://dbpedia.org/ontology/wikiPageLength",11546
"http://es.dbpedia.org/resource/Función_convexa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Función_convexa?oldid=128125011&ns=0"
"http://es.dbpedia.org/resource/Función_convexa","http://dbpedia.org/ontology/abstract","En matemática, una función real es convexa en un intervalo (a,b), si la cuerda que une dos puntos cualesquiera en el grafo de la función queda por encima de la función."
"http://es.wikipedia.org/wiki/Función_convexa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Función_convexa"
"http://dbpedia.org/resource/Convex_function","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_convexa"
