"subject","predicate","object"
"http://es.dbpedia.org/resource/George_F_Smoot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Smoot"
"http://es.dbpedia.org/resource/George_Fitzgerald_Smoot_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Smoot"
"http://es.dbpedia.org/resource/George_Smoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Smoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Smoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Smoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Smoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Smoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Smoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Smoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Smoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Smoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Smoot","http://www.w3.org/2000/01/rdf-schema#label","George Smoot"
"http://es.dbpedia.org/resource/George_Smoot","http://www.w3.org/2000/01/rdf-schema#comment","George Fitzgerald Smoot III (, 1945) es un físico y astrónomo estadounidense. Doctor en Física por el MIT y Profesor de Física en la Universidad de Berkeley en California, fue galardonado, junto con John C. Mather, con el Premio Nobel de Física en 2006. Su principal contribución fue el estudio de la radiación de fondo de microondas mediante el satélite artificial COBE demostrando que poco después del Big Bang existían en el Universo irregularidades que fueron las semillas de la posterior formación de las galaxias."
"http://es.dbpedia.org/resource/George_Smoot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krzqm"
"http://es.dbpedia.org/resource/George_Smoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Smoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2006"
"http://es.dbpedia.org/resource/George_Smoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/George_Smoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Smoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/George_Smoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmólogos"
"http://es.dbpedia.org/resource/George_Smoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Smoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Física"
"http://es.dbpedia.org/resource/George_Smoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Miguel_Hernández_de_Elche"
"http://es.dbpedia.org/resource/George_Smoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Albert_Einstein"
"http://es.dbpedia.org/resource/George_Smoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Tecnológico_de_Massachusetts"
"http://es.dbpedia.org/resource/George_Smoot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Smoot"
"http://es.dbpedia.org/resource/George_Smoot","http://dbpedia.org/ontology/wikiPageID",567173
"http://es.dbpedia.org/resource/George_Smoot","http://dbpedia.org/ontology/wikiPageRevisionID",123621813
"http://es.dbpedia.org/resource/George_Smoot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ted.com/talks/george_smoot_the_design_of_the_universe%23t-629844/At"
"http://es.dbpedia.org/resource/George_Smoot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/physics/laureates/2006/smoot-bio.html"
"http://es.dbpedia.org/resource/George_Smoot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lbl.gov/Publications/Nobel/"
"http://es.dbpedia.org/resource/George_Smoot","http://dbpedia.org/ontology/wikiPageLength",2541
"http://es.dbpedia.org/resource/George_Smoot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Smoot?oldid=123621813&ns=0"
