"subject","predicate","object"
"http://es.dbpedia.org/resource/Arte_de_cerámica_en_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_país"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_país"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_cultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_país"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_país"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_país"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_país"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_país"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_país"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_país"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_país"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_país"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_país"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_país"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_país","http://www.w3.org/2000/01/rdf-schema#label","Alfarería y cerámica por país"
