"subject","predicate","object"
"http://es.wikipedia.org/wiki/Departamento_de_El_Carmen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_El_Carmen"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://www.w3.org/2000/01/rdf-schema#label","Departamento de El Carmen"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://www.w3.org/2000/01/rdf-schema#comment","El Carmen fue uno de los departamentos del Estado Soberano de Bolívar (Colombia). Fue creado por medio de la ley del 27 de enero de 1860 y transformado en provincia el 26 de diciembre de 1862. Tuvo por cabecera a la ciudad de El Carmen de Bolívar.​​"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Soberano_de_Bolívar"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carmen_de_Bolívar"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_departamentos_federalistas_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_El_Carmen"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://es.dbpedia.org/property/aclaraciónMapa","Localización del departamento de El Carmen en el Estado Soberano de Bolívar"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://es.dbpedia.org/property/añoFin",1862
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://es.dbpedia.org/property/añoInicio",1860
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://es.dbpedia.org/property/banderaP","Flag of Federal State of Bolivar.svg"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://es.dbpedia.org/property/banderaS","Flag of Sovereign State of Bolivar.svg"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/El_Carmen_de_Bolívar"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Departamento_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://es.dbpedia.org/property/eventoInicio","Creación"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://es.dbpedia.org/property/fechaFin",26
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://es.dbpedia.org/property/fechaInicio",27
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://es.dbpedia.org/property/moneda","Peso colombiano"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://es.dbpedia.org/property/nombreCompleto","El Carmen"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://es.dbpedia.org/property/p","Departamento de Corozal"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://es.dbpedia.org/property/p","Departamento de Cartagena"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://es.dbpedia.org/property/religión","Libertad de culto"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://es.dbpedia.org/property/s","Provincia del Carmen"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_Soberano_de_Bolívar"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://es.dbpedia.org/property/era","Siglo XIX"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://dbpedia.org/ontology/wikiPageID",2452492
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://dbpedia.org/ontology/wikiPageRevisionID",127776631
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://dbpedia.org/ontology/wikiPageLength",2775
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_El_Carmen?oldid=127776631&ns=0"
"http://es.dbpedia.org/resource/Departamento_de_El_Carmen","http://dbpedia.org/ontology/abstract","El Carmen fue uno de los departamentos del Estado Soberano de Bolívar (Colombia). Fue creado por medio de la ley del 27 de enero de 1860 y transformado en provincia el 26 de diciembre de 1862. Tuvo por cabecera a la ciudad de El Carmen de Bolívar.​​"
"http://es.dbpedia.org/resource/Departamento_del_Carmen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_El_Carmen"
