"subject","predicate","object"
"http://dbpedia.org/resource/Cosme_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Cosme"
"http://es.wikipedia.org/wiki/Distrito_de_Cosme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Cosme"
"http://es.dbpedia.org/resource/Distrito_de_Cosme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Cosme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Cosme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Cosme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Cosme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Cosme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Cosme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Cosme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Cosme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Cosme","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Cosme"
"http://es.dbpedia.org/resource/Distrito_de_Cosme","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito peruano de Cosme es uno de los once distritos que conforman la Provincia de Churcampa, ubicada en el Departamento de Huancavelica, bajo la administración del Gobierno Regional de Huancavelica, en la zona de los andes centrales del Perú. Limita por el norte con la Provincia de Tayacaja y el ; por el sur con el Distrito de Anco; por el este con el Distrito de Paucarbamba; y, por el oeste con la Provincia de Huancavelica. Desde el punto de vista jerárquico de la Iglesia católica, forma parte de la Diócesis de Huancavelica.​"
"http://es.dbpedia.org/resource/Distrito_de_Cosme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpwg8s"
"http://es.dbpedia.org/resource/Distrito_de_Cosme","http://xmlns.com/foaf/0.1/name","Distrito de Cosme"
"http://es.dbpedia.org/resource/Distrito_de_Cosme","http://xmlns.com/foaf/0.1/homepage","http://distritodecosme.com/"
"http://es.dbpedia.org/resource/Distrito_de_Cosme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Churcampa"
"http://es.dbpedia.org/resource/Distrito_de_Cosme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Cosme"
"http://es.dbpedia.org/resource/Distrito_de_Cosme","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Santa_Clara_de_Cosme"
"http://es.dbpedia.org/resource/Distrito_de_Cosme","http://es.dbpedia.org/property/código",90511
"http://es.dbpedia.org/resource/Distrito_de_Cosme","http://es.dbpedia.org/property/dirigentesNombres","Héctor Ramón Breña Villafuerte"
"http://es.dbpedia.org/resource/Distrito_de_Cosme","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Cosme","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Cosme","http://es.dbpedia.org/property/fundación","Creación"
