"subject","predicate","object"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://www.w3.org/2000/01/rdf-schema#label","Ryūgajō Nanana no Maizōkin"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://www.w3.org/2000/01/rdf-schema#comment","Ryūgajō Nanana no Maizōkin (龍ヶ嬢七々々の埋蔵金 ''Ryūgajō Nanana no Maizōkin''? lit. El tesoro enterrado de Nanana Ryūgajō), también conocido en inglés como Nanana's Buried Treasure, es una serie novelas ligeras japonesas, escritas por Kazuma Ōtorino e ilustradas por Akaringo. La novela posee 12 volúmenes publicados por Enterbrain e impresos por Famitsū Bunkō, desde su lanzamiento el 30 de enero de 2012. En enero de 2012, ha sido publicada una adaptación al manga hecha por el mangaka Hitoshi Okuda en la Famitsū de Enterbrain. Una adaptación al anime ha sido anunciada para abril de 2014, esta será producida por A-1 Pictures, dirigida por Kanta Kamei, y emitida en el bloque noitaminA de Fuji TV."
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zn2dgz"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2012"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_realizadas_por_A-1_Pictures"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2014"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_basados_en_novelas_ligeras"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras_adaptadas_de_anime_o_manga"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryūgajō_Nanana_no_Maizōkin"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/annAop",15759
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Fuji_Television"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/cadenaOtros","Peppermint Anime"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/cadenaOtros","Wakanim.tv"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/director","Kanta Kamei"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Enterbrain"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/escritor","Hideyuki Kurata"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/A-1_Pictures"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/fechaFin","En publicación"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/fechaFin","Finalizada"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/fechaFin",19
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/fechaInicio",30
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/fechaInicio","Enero de 2012"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/fechaInicio",10
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_fantástico"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_misterioso"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/ilustrador","Akaringo"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/ilustrador","Hitoshi Okuda"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/imprenta","Famitsū Bunkō"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/licencia","Aniplex of America"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/licencia","Madman Entertainment"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/mangaka","Kazuma Ōtorino"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/música","Keigo Hoashi"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/música","MONACA"
"http://es.dbpedia.org/resource/Ryūgajō_Nanana_no_Maizōkin","http://es.dbpedia.org/property/nombreJa","龍ヶ嬢七々々の埋蔵金"
