"subject","predicate","object"
"http://es.dbpedia.org/resource/Jouhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jouhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jouhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jouhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jouhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jouhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jouhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jouhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jouhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jouhe","http://www.w3.org/2000/01/rdf-schema#label","Jouhe"
"http://es.dbpedia.org/resource/Jouhe","http://www.w3.org/2000/01/rdf-schema#comment","Jouhe es una localidad y comuna francesa situada en la región de Franco Condado, departamento de Jura, en el distrito de Dole y cantón de Rochefort-sur-Nenon."
"http://es.dbpedia.org/resource/Jouhe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nptf0"
"http://es.dbpedia.org/resource/Jouhe","http://xmlns.com/foaf/0.1/name","Jouhe"
"http://es.dbpedia.org/resource/Jouhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Jouhe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jouhe"
"http://es.dbpedia.org/resource/Jouhe","http://es.dbpedia.org/property/códigoPostal",39100
"http://es.dbpedia.org/resource/Jouhe","http://es.dbpedia.org/property/dirigentesNombres","André Chollat"
"http://es.dbpedia.org/resource/Jouhe","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Jouhe","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Jouhe","http://es.dbpedia.org/property/elevaciónAlta","342 m"
"http://es.dbpedia.org/resource/Jouhe","http://es.dbpedia.org/property/elevaciónBaja","202 m"
"http://es.dbpedia.org/resource/Jouhe","http://es.dbpedia.org/property/elevaciónMedia","226 m"
"http://es.dbpedia.org/resource/Jouhe","http://es.dbpedia.org/property/gentilicio","Johannais; Johannaises"
"http://es.dbpedia.org/resource/Jouhe","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Jouhe","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Jouhe","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Jouhe","http://es.dbpedia.org/property/nombre","Jouhe"
"http://es.dbpedia.org/resource/Jouhe","http://es.dbpedia.org/property/población",347
"http://es.dbpedia.org/resource/Jouhe","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Jouhe","http://es.dbpedia.org/property/superficie",596
"http://es.dbpedia.org/resource/Jouhe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Jouhe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rochefort-sur-Nenon"
"http://es.dbpedia.org/resource/Jouhe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jura_(departamento)"
"http://es.dbpedia.org/resource/Jouhe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dole"
"http://es.dbpedia.org/resource/Jouhe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Jouhe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Jouhe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Jouhe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Jouhe","http://dbpedia.org/ontology/wikiPageID",2408449
"http://es.dbpedia.org/resource/Jouhe","http://dbpedia.org/ontology/wikiPageRevisionID",120392457
"http://es.dbpedia.org/resource/Jouhe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/yonne/jouhe.php"
"http://es.dbpedia.org/resource/Jouhe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=47.1422222222&longitude=5.49027777778&zoom=8"
"http://es.dbpedia.org/resource/Jouhe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313145522/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=39270&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Jouhe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-jouhe.html"
"http://es.dbpedia.org/resource/Jouhe","http://dbpedia.org/ontology/wikiPageLength",3374
"http://es.dbpedia.org/resource/Jouhe","http://dbpedia.org/ontology/demonym","Johannais; Johannaises"
"http://es.dbpedia.org/resource/Jouhe","http://dbpedia.org/ontology/height",226.0
"http://es.dbpedia.org/resource/Jouhe","http://dbpedia.org/ontology/maximumElevation",342.0
"http://es.dbpedia.org/resource/Jouhe","http://dbpedia.org/ontology/minimumElevation",202.0
"http://es.dbpedia.org/resource/Jouhe","http://dbpedia.org/ontology/populationTotal",347
"http://es.dbpedia.org/resource/Jouhe","http://dbpedia.org/ontology/postalCode","39100"
"http://es.dbpedia.org/resource/Jouhe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Jouhe","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Jouhe","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Jouhe","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Jouhe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jouhe?oldid=120392457&ns=0"
"http://es.dbpedia.org/resource/Jouhe","http://dbpedia.org/ontology/abstract","Jouhe es una localidad y comuna francesa situada en la región de Franco Condado, departamento de Jura, en el distrito de Dole y cantón de Rochefort-sur-Nenon."
"http://es.wikipedia.org/wiki/Jouhe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jouhe"
"http://es.dbpedia.org/resource/Beatriz_de_Borgoña","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Jouhe"
"http://dbpedia.org/resource/Jouhe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jouhe"
