"subject","predicate","object"
"http://es.dbpedia.org/resource/Cameron_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cameron_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cameron_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cameron_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cameron_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cameron_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cameron_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cameron_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cameron_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cameron_Thor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cameron_Thor","http://www.w3.org/2000/01/rdf-schema#label","Cameron Thor"
"http://es.dbpedia.org/resource/Cameron_Thor","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Thor (Los Ángeles, 17 de marzo de 1960)​ es un actor y cineasta estadounidense, reconocido por su participación en las películas Parque Jurásico y Hook. En 2016 fue sentenciado a seis años de prisión por agresión sexual a una menor de 13 años.​​​"
"http://es.dbpedia.org/resource/Cameron_Thor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cameron_Thor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cameron_Thor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cameron_Thor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cameron_Thor"
"http://es.dbpedia.org/resource/Cameron_Thor","http://es.dbpedia.org/property/id",861151
"http://es.dbpedia.org/resource/Cameron_Thor","http://es.dbpedia.org/property/name","Cameron Thor"
"http://es.dbpedia.org/resource/Cameron_Thor","http://dbpedia.org/ontology/wikiPageID",9390264
"http://es.dbpedia.org/resource/Cameron_Thor","http://dbpedia.org/ontology/wikiPageRevisionID",129612814
"http://es.dbpedia.org/resource/Cameron_Thor","http://dbpedia.org/ontology/wikiPageLength",3248
"http://es.dbpedia.org/resource/Cameron_Thor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cameron_Thor?oldid=129612814&ns=0"
"http://es.dbpedia.org/resource/Cameron_Thor","http://dbpedia.org/ontology/abstract","Cameron Thor (Los Ángeles, 17 de marzo de 1960)​ es un actor y cineasta estadounidense, reconocido por su participación en las películas Parque Jurásico y Hook. En 2016 fue sentenciado a seis años de prisión por agresión sexual a una menor de 13 años.​​​"
"http://es.dbpedia.org/resource/Ardid_(Star_Trek:_La_nueva_generación)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Cameron_Thor"
"http://es.wikipedia.org/wiki/Cameron_Thor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cameron_Thor"
