"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wilberth_Uicab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilberth_Uicab"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://www.w3.org/2000/01/rdf-schema#label","Wilberth Uicab"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://www.w3.org/2000/01/rdf-schema#comment","Wilberth Uicab (Espita, Yucatán, 7 de diciembre de 1983),​ más conocido como Wilberth «Hucarán» Uicab o simplemente como «El Huracán Uicab», es un boxeador mexicano que actualmente ostenta el título de Continental Americas Flyweight del Consejo Mundial de Boxeo.​"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://xmlns.com/foaf/0.1/name","Wilberth Uicab"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yucatán"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Consejo_Mundial_de_Boxeo"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mosca_de_boxeo"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_México"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilberth_Uicab"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://es.dbpedia.org/property/apodo","«Huracán»"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://es.dbpedia.org/property/dKo",2
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://es.dbpedia.org/property/derrotas",7
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://es.dbpedia.org/property/empates",1
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://es.dbpedia.org/property/estatura","1,55 m"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://es.dbpedia.org/property/estilo","Ortodoxo"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Quintana_Roo"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cancún"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://es.dbpedia.org/property/nombre","Wilberth Uicab"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_supermosca"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_mosca"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Cancún"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Quintana_Roo"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://es.dbpedia.org/property/total",44
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://es.dbpedia.org/property/vKo",18
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://es.dbpedia.org/property/victorias",36
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quintana_Roo"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cancún"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://dbpedia.org/ontology/wikiPageID",5949939
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://dbpedia.org/ontology/wikiPageRevisionID",124107934
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130815175616/http:/boxrec.com/list_bouts.php%3Fhuman_id=339765&cat=boxer"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://dbpedia.org/ontology/wikiPageLength",2259
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Cancún"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Quintana_Roo"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wilberth_Uicab?oldid=124107934&ns=0"
"http://es.dbpedia.org/resource/Wilberth_Uicab","http://dbpedia.org/ontology/abstract","Wilberth Uicab (Espita, Yucatán, 7 de diciembre de 1983),​ más conocido como Wilberth «Hucarán» Uicab o simplemente como «El Huracán Uicab», es un boxeador mexicano que actualmente ostenta el título de Continental Americas Flyweight del Consejo Mundial de Boxeo.​"
