"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://www.w3.org/2000/01/rdf-schema#label","Luis Ulacia"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://www.w3.org/2000/01/rdf-schema#comment","Luis Ulacia Álvarez, nacido el 24 de septiembre de 1963 en La Habana (Ciudad de La Habana), es un beisbolista cubano que actualmente milita en el conjunto del Camagüey.Su nombre ganó notoriedad en el XXXIV Campeonato Mundial, luego de batear cuanto quiso para finalizar como líder de los bateadores con promedio de 512 (42-22) y ser el Jugador más Valioso MVP del mundial. Ulacia nunca se destacó por conectar largos batazos, pero su tacto y velocidad lo llevaron a destacarse en el primer turno en la alineación de Camagüey y del seleccionado nacional.Un detalle muy importante a destacar es su versatilidad: patrulló los jardines a partir del momento en que el peso de los años no le permitieron desempeñarse a plenitud en las dos posiciones alrededor de la segunda almohadilla. En la cita olímpica"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sz6fj"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://xmlns.com/foaf/0.1/name","Luis Ulacia"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://xmlns.com/foaf/0.1/name","Luis Ulacia Álvarez"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Sídney_2000"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Cuba"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_béisbol"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Cuba"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Cuba"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Ulacia"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://es.dbpedia.org/property/altura","1,73 m"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Luis_Ulacia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_La_Habana"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://es.dbpedia.org/property/nombre","Luis Ulacia"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://es.dbpedia.org/property/nombrecompleto","Luis Ulacia Álvarez"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://es.dbpedia.org/property/peso","73.0"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_La_Habana"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://dbpedia.org/ontology/wikiPageID",2124983
"http://es.dbpedia.org/resource/Luis_Ulacia","http://dbpedia.org/ontology/wikiPageRevisionID",128573643
"http://es.dbpedia.org/resource/Luis_Ulacia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ul/luis-ulacia-1.html"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://dbpedia.org/ontology/Person/height","173.0"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://dbpedia.org/ontology/Person/weight","73.0"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://dbpedia.org/ontology/wikiPageLength",2776
"http://es.dbpedia.org/resource/Luis_Ulacia","http://dbpedia.org/ontology/height",1.73
"http://es.dbpedia.org/resource/Luis_Ulacia","http://dbpedia.org/ontology/weight",73000.0
"http://es.dbpedia.org/resource/Luis_Ulacia","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Ulacia?oldid=128573643&ns=0"
"http://es.dbpedia.org/resource/Luis_Ulacia","http://dbpedia.org/ontology/abstract","Luis Ulacia Álvarez, nacido el 24 de septiembre de 1963 en La Habana (Ciudad de La Habana), es un beisbolista cubano que actualmente milita en el conjunto del Camagüey.Su nombre ganó notoriedad en el XXXIV Campeonato Mundial, luego de batear cuanto quiso para finalizar como líder de los bateadores con promedio de 512 (42-22) y ser el Jugador más Valioso MVP del mundial. Ulacia nunca se destacó por conectar largos batazos, pero su tacto y velocidad lo llevaron a destacarse en el primer turno en la alineación de Camagüey y del seleccionado nacional.Un detalle muy importante a destacar es su versatilidad: patrulló los jardines a partir del momento en que el peso de los años no le permitieron desempeñarse a plenitud en las dos posiciones alrededor de la segunda almohadilla. En la cita olímpica de Barcelona, España (1992), la dirección lo situó por primera vez en el jardín derecho y cumplió cabalmente.Participó en los topes amistosos contra los Orioles de Baltimore en 1999"
"http://dbpedia.org/resource/Luis_Ulacia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Ulacia"
"http://es.wikipedia.org/wiki/Luis_Ulacia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Ulacia"
