"subject","predicate","object"
"http://dbpedia.org/resource/Andilly,_Haute-Savoie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://www.w3.org/2000/01/rdf-schema#label","Andilly (Alta Saboya)"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://www.w3.org/2000/01/rdf-schema#comment","Andilly  es una población y comuna francesa, en la región de Auvernia-Ródano-Alpes, departamento de Alta Saboya, en el distrito de Saint-Julien-en-Genevois y cantón de Cruseilles."
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcrng"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://xmlns.com/foaf/0.1/name","Andilly"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.andilly.mairies74.org"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andilly_(Alta_Saboya)"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://es.dbpedia.org/property/dirigentesNombres","Vincent Humbert"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://es.dbpedia.org/property/elevaciónAlta",857
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://es.dbpedia.org/property/elevaciónBaja",577
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://es.dbpedia.org/property/gentilicio","Andilliens"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://es.dbpedia.org/property/nombre","Andilly"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://es.dbpedia.org/property/población",731
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://es.dbpedia.org/property/páginaWeb","http://web.archive.org/web/http:/www.andilly.mairies74.org"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cruseilles"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Cruseilles"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Julien-en-Genevois"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Saboya"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://dbpedia.org/ontology/wikiPageID",1552103
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://dbpedia.org/ontology/wikiPageRevisionID",120258339
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.andilly.mairies74.org"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://dbpedia.org/ontology/wikiPageLength",1841
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://dbpedia.org/ontology/demonym","Andilliens (enfrancés)"
"http://es.dbpedia.org/resource/Andilly_(Alta_Saboya)","http://dbpedia.org/ontology/populationTotal",731
