"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monte_Faro_de_Domaio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Faro_de_Domaio"
"http://es.dbpedia.org/resource/Monte_faro_de_domaio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_Faro_de_Domaio"
"http://es.dbpedia.org/resource/Monte_Faro_de_Domaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Faro_de_Domaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Faro_de_Domaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Faro_de_Domaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Faro_de_Domaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Faro_de_Domaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Faro_de_Domaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Faro_de_Domaio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Faro_de_Domaio","http://www.w3.org/2000/01/rdf-schema#label","Monte Faro de Domaio"
"http://es.dbpedia.org/resource/Monte_Faro_de_Domaio","http://www.w3.org/2000/01/rdf-schema#comment","El Monte Faro de Domaio es un monte situado en la península del Morrazo en la provincia gallega de Pontevedra en España. Tiene 636,20 m de altura y es la máxima altitud de la sierra del Morrazo que recorre la península de este a oeste. Se sitúa en el municipio de Moaña sobre la parroquia de Domaio. Domina las rías de Pontevedra y Vigo con una ubicación estratégica que lo ha convertido en un importante centro de telecomunicaciones. En la cumbre del Monte Faro de Domaio se ha instalado un vértice geodésico de primer orden ."
"http://es.dbpedia.org/resource/Monte_Faro_de_Domaio","http://xmlns.com/foaf/0.1/name","Monte Faro de Domaio"
"http://es.dbpedia.org/resource/Monte_Faro_de_Domaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Galicia"
"http://es.dbpedia.org/resource/Monte_Faro_de_Domaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Monte_Faro_de_Domaio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Faro_de_Domaio"
"http://es.dbpedia.org/resource/Monte_Faro_de_Domaio","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Macizo_Galaico-Leonés"
"http://es.dbpedia.org/resource/Monte_Faro_de_Domaio","http://es.dbpedia.org/property/elevación",636.2
"http://es.dbpedia.org/resource/Monte_Faro_de_Domaio","http://es.dbpedia.org/property/fechaYPers","Desconocida"
"http://es.dbpedia.org/resource/Monte_Faro_de_Domaio","http://es.dbpedia.org/property/foto","Moaña vista 1.JPG"
"http://es.dbpedia.org/resource/Monte_Faro_de_Domaio","http://es.dbpedia.org/property/nombre","Monte Faro de Domaio"
"http://es.dbpedia.org/resource/Monte_Faro_de_Domaio","http://es.dbpedia.org/property/pieDeFoto","Monte Faro de Domaio visto desde la ría de Vigo."
