"subject","predicate","object"
"http://es.dbpedia.org/resource/El_derecho_de_vivir_en_paz","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Malvina_Reynolds"
"http://es.dbpedia.org/resource/Marianne_Faithfull_(álbum)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Malvina_Reynolds"
"http://es.wikipedia.org/wiki/Malvina_Reynolds","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malvina_Reynolds"
"http://es.dbpedia.org/resource/Malvina_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Malvina_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Malvina_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Malvina_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Malvina_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Malvina_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Malvina_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malvina_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Malvina_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Malvina_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Malvina_Reynolds","http://www.w3.org/2000/01/rdf-schema#label","Malvina Reynolds"
"http://es.dbpedia.org/resource/Malvina_Reynolds","http://www.w3.org/2000/01/rdf-schema#comment","Malvina Reynolds (23 de agosto de 1900 – 17 de marzo de 1978) fue una cantautora de folk/blues y activista política estadounidense, más conocida por su estilo de composición, particularmente las canciones """" y ""Morningtown Ride""​"
"http://es.dbpedia.org/resource/Malvina_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0512nz"
"http://es.dbpedia.org/resource/Malvina_Reynolds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Malvina_Reynolds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Malvina_Reynolds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malvina_Reynolds"
"http://es.dbpedia.org/resource/Malvina_Reynolds","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Malvina_Reynolds","http://es.dbpedia.org/property/birthName","Malvina Milder"
"http://es.dbpedia.org/resource/Malvina_Reynolds","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/San_Francisco"
"http://es.dbpedia.org/resource/Malvina_Reynolds","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Malvina_Reynolds","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Folk_music"
"http://es.dbpedia.org/resource/Malvina_Reynolds","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Malvina_Reynolds","http://es.dbpedia.org/property/name","Malvina Reynolds"
