"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cerro_de_Plata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_de_Plata"
"http://dbpedia.org/resource/Cerro_de_Plata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerro_de_Plata"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://www.w3.org/2000/01/rdf-schema#label","Cerro de Plata"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://www.w3.org/2000/01/rdf-schema#comment","Cerro de Plata es un corregimiento del distrito de Cañazas en la provincia de Veraguas, República de Panamá. La localidad tiene 1.594 habitantes (2010).​"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://xmlns.com/foaf/0.1/name","Cerro de Plata"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Veraguas"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_de_Plata"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://es.dbpedia.org/property/elevaciónMedia",250
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://es.dbpedia.org/property/mapaLoc","Provincia de Veraguas"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://es.dbpedia.org/property/nombre","Cerro de Plata"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://es.dbpedia.org/property/nombreOficial","Cerro de Plata"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://es.dbpedia.org/property/población",1594
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://es.dbpedia.org/property/superficie",1009
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Veraguas"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cañazas"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://dbpedia.org/ontology/wikiPageID",7045541
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",119122587
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://dbpedia.org/ontology/wikiPageLength",1646
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://dbpedia.org/ontology/populationTotal",1594
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_de_Plata?oldid=119122587&ns=0"
"http://es.dbpedia.org/resource/Cerro_de_Plata","http://dbpedia.org/ontology/abstract","Cerro de Plata es un corregimiento del distrito de Cañazas en la provincia de Veraguas, República de Panamá. La localidad tiene 1.594 habitantes (2010).​"
