"subject","predicate","object"
"http://dbpedia.org/resource/Yvette_Mimieux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yvette_Mimieux"
"http://es.dbpedia.org/resource/Jackson_County_Jail","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yvette_Mimieux"
"http://es.dbpedia.org/resource/Jackson_County_Jail","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yvette_Mimieux"
"http://es.wikipedia.org/wiki/Yvette_Mimieux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yvette_Mimieux"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://www.w3.org/2000/01/rdf-schema#label","Yvette Mimieux"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://www.w3.org/2000/01/rdf-schema#comment","Yvette Mimieux (Los Ángeles, California, 8 de enero de 1942) es una actriz estadounidense de cine y televisión.​"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0503gg"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://xmlns.com/foaf/0.1/name","Yvette Mimieux"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yvette_Mimieux"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://es.dbpedia.org/property/añoDebut",1956
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://es.dbpedia.org/property/añoRetiro",1992
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://es.dbpedia.org/property/imagen","Yvette Mimieux - still.jpg"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://es.dbpedia.org/property/nombre","Yvette Mimieux"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://es.dbpedia.org/property/pieDeImagen","Yvette Mimieux, 1975"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://dbpedia.org/ontology/wikiPageID",4011558
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://dbpedia.org/ontology/wikiPageRevisionID",127683968
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://dbpedia.org/ontology/wikiPageLength",4191
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://dbpedia.org/ontology/year","1992"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yvette_Mimieux?oldid=127683968&ns=0"
"http://es.dbpedia.org/resource/Yvette_Mimieux","http://dbpedia.org/ontology/abstract","Yvette Mimieux (Los Ángeles, California, 8 de enero de 1942) es una actriz estadounidense de cine y televisión.​"
"http://es.dbpedia.org/resource/Toys_in_the_Attic_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yvette_Mimieux"
"http://es.dbpedia.org/resource/The_Time_Machine_(película_de_1960)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yvette_Mimieux"
"http://es.dbpedia.org/resource/The_Time_Machine_(película_de_1960)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yvette_Mimieux"
"http://es.dbpedia.org/resource/The_Black_Hole","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yvette_Mimieux"
"http://es.dbpedia.org/resource/The_Black_Hole","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yvette_Mimieux"
"http://es.dbpedia.org/resource/El_último_tren_a_Katanga","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yvette_Mimieux"
"http://es.dbpedia.org/resource/El_último_tren_a_Katanga","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yvette_Mimieux"
