"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_de_Basti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Basti"
"http://dbpedia.org/resource/Basti_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Basti"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Basti"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://www.w3.org/2000/01/rdf-schema#comment","Basti (en hindi; बस्ती जिला, urdu; ضلع بستی) es un distrito de India en el estado de Uttar Pradesh. Código ISO: IN.UP.BS.​ Comprende una superficie de 7309 km². El centro administrativo es la ciudad de ."
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r5zw"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://xmlns.com/foaf/0.1/name","Basti"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Basti en Uttar Pradesh."
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://xmlns.com/foaf/0.1/name","बस्ती जिला"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://xmlns.com/foaf/0.1/homepage","http://basti.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Basti"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Basti_(Uttar_Pradesh)"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://es.dbpedia.org/property/códigoIso","IN.UP.BS"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://es.dbpedia.org/property/mapa","Uttar Pradesh district location map Basti.svg"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://es.dbpedia.org/property/nombre","Basti"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://es.dbpedia.org/property/nombreCompleto","बस्ती जिला"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://es.dbpedia.org/property/nombreCompleto","Basti"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Basti en Uttar Pradesh."
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://es.dbpedia.org/property/población",2461056
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://es.dbpedia.org/property/páginaWeb","basti.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://es.dbpedia.org/property/superficie",7309
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Uttar_Pradesh"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://dbpedia.org/ontology/wikiPageID",4751814
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://dbpedia.org/ontology/wikiPageRevisionID",120469883
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://dbpedia.org/ontology/wikiPageExternalLink","http://basti.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://dbpedia.org/ontology/wikiPageLength",2198
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://dbpedia.org/ontology/populationTotal",2461056
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Basti_(Uttar_Pradesh)"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Basti?oldid=120469883&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Basti","http://dbpedia.org/ontology/abstract","Basti (en hindi; बस्ती जिला, urdu; ضلع بستی) es un distrito de India en el estado de Uttar Pradesh. Código ISO: IN.UP.BS.​ Comprende una superficie de 7309 km². El centro administrativo es la ciudad de ."
