"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hormona_luteinizante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hormona_luteinizante"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://www.w3.org/2000/01/rdf-schema#label","Hormona luteinizante"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://www.w3.org/2000/01/rdf-schema#comment","La hormona ‘luteinizante' (LH o HL) u hormona luteoestimulante o lutropina es una hormona gonadotrópica de naturaleza glucoproteica que, al igual que la hormona foliculoestimulante o FSH, es producida por el lóbulo anterior de la hipófisis o glándula pituitaria.​ En el hombre es la hormona que regula la secreción de testosterona, actuando sobre las células de Leydig en los testículos; y en la mujer controla la maduración de los folículos, la ovulación, la iniciación del cuerpo lúteo y la secreción de progesterona.​ La LH estimula la ovulación femenina y la producción de testosterona masculina."
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kysw"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_6"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hormonas_peptídicas"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_19"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipófisis"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hormonas_gonadotrópicas"
"http://es.dbpedia.org/resource/Hormona_luteinizante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hormona_luteinizante"
