"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tejido_de_punto_circular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tejido_de_punto_circular"
"http://dbpedia.org/resource/Circular_knitting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tejido_de_punto_circular"
"http://es.dbpedia.org/resource/Tejido_de_punto_circular","http://www.w3.org/2000/01/rdf-schema#label","Tejido de punto circular"
"http://es.dbpedia.org/resource/Tejido_de_punto_circular","http://www.w3.org/2000/01/rdf-schema#comment","El tejido de punto circular o tejido en rondó es una forma de tejer que crea un tubo sin costuras. Cuando se teje en circular, se montan los puntos normalmente, y posteriormente se unen para cerrarlos formando un círculo. El tejido está trabajado en ""vueltas"" (el equivalente a las ""filas"" del tejido en plano) formando una espiral.​ Originalmente, el tejido en circular se hacía utilizando un conjunto de cuatro o cinco agujas de doble punta. Más tarde, se inventaron las agujas circulares, las cuales permiten tanto tejer en circular como en plano: las agujas circulares están formadas por dos agujas cortas unidas por un cable flexible."
"http://es.dbpedia.org/resource/Tejido_de_punto_circular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_textiles"
"http://es.dbpedia.org/resource/Tejido_de_punto_circular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Género_de_punto"
"http://es.dbpedia.org/resource/Tejido_de_punto_circular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_textil"
"http://es.dbpedia.org/resource/Tejido_de_punto_circular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tejido_de_punto_circular"
"http://es.dbpedia.org/resource/Tejido_de_punto_circular","http://dbpedia.org/ontology/wikiPageID",7721386
"http://es.dbpedia.org/resource/Tejido_de_punto_circular","http://dbpedia.org/ontology/wikiPageRevisionID",124410346
"http://es.dbpedia.org/resource/Tejido_de_punto_circular","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130222093342/http:/www.weebleknits.net/twocirculars.html"
"http://es.dbpedia.org/resource/Tejido_de_punto_circular","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130222093831/http:/www.weebleknits.net/mloop.html"
"http://es.dbpedia.org/resource/Tejido_de_punto_circular","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130222131622/http:/www.weebleknits.net/circular.html"
"http://es.dbpedia.org/resource/Tejido_de_punto_circular","http://dbpedia.org/ontology/wikiPageExternalLink","http://knitfreedom.com/classes/magic-loop"
"http://es.dbpedia.org/resource/Tejido_de_punto_circular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everychina.com/m-circular-knitting"
"http://es.dbpedia.org/resource/Tejido_de_punto_circular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061101025613/http:/www.knittinghelp.com/knitting/advanced_techniques/"
"http://es.dbpedia.org/resource/Tejido_de_punto_circular","http://dbpedia.org/ontology/wikiPageLength",4444
"http://es.dbpedia.org/resource/Tejido_de_punto_circular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tejido_de_punto_circular?oldid=124410346&ns=0"
"http://es.dbpedia.org/resource/Tejido_de_punto_circular","http://dbpedia.org/ontology/abstract","El tejido de punto circular o tejido en rondó es una forma de tejer que crea un tubo sin costuras. Cuando se teje en circular, se montan los puntos normalmente, y posteriormente se unen para cerrarlos formando un círculo. El tejido está trabajado en ""vueltas"" (el equivalente a las ""filas"" del tejido en plano) formando una espiral.​ Originalmente, el tejido en circular se hacía utilizando un conjunto de cuatro o cinco agujas de doble punta. Más tarde, se inventaron las agujas circulares, las cuales permiten tanto tejer en circular como en plano: las agujas circulares están formadas por dos agujas cortas unidas por un cable flexible. Las agujas circulares más largas pueden usarse para producir tubos estrechos tejidos, como por ejemplo para calcetines, mitones, y otros elementos que utilizan la técnica del Bucle Mágico. Las máquinas también pueden producir tejido en circular. Muchos tipos de jerséis son tejidos tradicionalmente en circular. Las aperturas (agujeros para los brazos, cuellos, frentes de chaquetas...) son temporalmente tejidas con puntos extra, y reforzadas si es necesario. Posteriormente, los puntos extra se cortan para formar la apertura, y se cosen con una máquina de coser para impedir que se deshaga.​ Esta técnica se llama ""steeking""."
