"subject","predicate","object"
"http://es.dbpedia.org/resource/Physalaemus_maculiventris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Physalaemus"
"http://es.dbpedia.org/resource/Physalaemus_maculiventris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Physalaemus"
"http://es.dbpedia.org/resource/Physalaemus_moreirae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Physalaemus"
"http://es.dbpedia.org/resource/Physalaemus_moreirae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Physalaemus"
"http://es.dbpedia.org/resource/Physalaemus_signifer","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Physalaemus"
"http://es.dbpedia.org/resource/Physalaemus_signifer","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Physalaemus"
"http://dbpedia.org/resource/Physalaemus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Physalaemus"
"http://es.dbpedia.org/resource/Physalaemus_biligonigerus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Physalaemus"
"http://es.dbpedia.org/resource/Physalaemus_biligonigerus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Physalaemus"
"http://es.dbpedia.org/resource/Physalaemus_centralis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Physalaemus"
"http://es.dbpedia.org/resource/Physalaemus_centralis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Physalaemus"
"http://es.dbpedia.org/resource/Physalaemus_olfersii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Physalaemus"
"http://es.dbpedia.org/resource/Physalaemus_olfersii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Physalaemus"
"http://es.dbpedia.org/resource/Physalaemus_bokermanni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Physalaemus"
