"subject","predicate","object"
"http://es.dbpedia.org/resource/Profundo_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sur_profundo"
"http://es.dbpedia.org/resource/Sur_Profundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sur_profundo"
"http://es.dbpedia.org/resource/Deep_South","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sur_profundo"
"http://es.dbpedia.org/resource/Sur_profundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sur_profundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sur_profundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sur_profundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sur_profundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sur_profundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sur_profundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sur_profundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sur_profundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sur_profundo","http://www.w3.org/2000/01/rdf-schema#label","Sur profundo"
"http://es.dbpedia.org/resource/Sur_profundo","http://xmlns.com/foaf/0.1/name","Sur profundo"
"http://es.dbpedia.org/resource/Sur_profundo","http://xmlns.com/foaf/0.1/name","Mapa del Sur profundo."
"http://es.dbpedia.org/resource/Sur_profundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sur_profundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sur_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sur_profundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sur_profundo"
"http://es.dbpedia.org/resource/Sur_profundo","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Sur_profundo","http://es.dbpedia.org/property/mapa","US map-Deep South.png"
"http://es.dbpedia.org/resource/Sur_profundo","http://es.dbpedia.org/property/nombreCompleto","Sur profundo"
"http://es.dbpedia.org/resource/Sur_profundo","http://es.dbpedia.org/property/nombreOriginal","Deep South"
"http://es.dbpedia.org/resource/Sur_profundo","http://es.dbpedia.org/property/pieMapa","Mapa del Sur profundo."
"http://es.dbpedia.org/resource/Sur_profundo","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Sur_profundo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Regiones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sur_profundo","http://dbpedia.org/ontology/wikiPageID",203089
"http://es.dbpedia.org/resource/Sur_profundo","http://dbpedia.org/ontology/wikiPageRevisionID",129717275
"http://es.dbpedia.org/resource/Sur_profundo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southarts.org"
"http://es.dbpedia.org/resource/Sur_profundo","http://dbpedia.org/ontology/wikiPageLength",1952
"http://es.dbpedia.org/resource/Sur_profundo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Regiones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sur_profundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sur_profundo?oldid=129717275&ns=0"
"http://es.wikipedia.org/wiki/Sur_profundo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sur_profundo"
