"subject","predicate","object"
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://www.w3.org/2000/01/rdf-schema#label","Carl Barre Hellquist"
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://www.w3.org/2000/01/rdf-schema#comment","Prof. Dr. Carl Barre Hellquist ( * 1940 - ) es un botánico estadounidense . Es profesor emérito del ""Departamento de Biología"", Massachusetts College of Liberal ArtsNorth Adams, MA.​"
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Barre_Hellquist"
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://es.dbpedia.org/property/abreviaturaEnBotánica","Hellq."
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://es.dbpedia.org/property/fechaDeNacimiento",1940
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://dbpedia.org/ontology/wikiPageID",3259724
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://dbpedia.org/ontology/wikiPageRevisionID",98706433
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://dbpedia.org/ontology/wikiPageLength",1018
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_Barre_Hellquist?oldid=98706433&ns=0"
"http://es.dbpedia.org/resource/Carl_Barre_Hellquist","http://dbpedia.org/ontology/abstract","Prof. Dr. Carl Barre Hellquist ( * 1940 - ) es un botánico estadounidense . Es profesor emérito del ""Departamento de Biología"", Massachusetts College of Liberal ArtsNorth Adams, MA.​"
"http://es.dbpedia.org/resource/C._Barre_Hellquist","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_Barre_Hellquist"
"http://es.dbpedia.org/resource/Hellq.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_Barre_Hellquist"
"http://es.wikipedia.org/wiki/Carl_Barre_Hellquist","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Barre_Hellquist"
"http://es.dbpedia.org/resource/Hellq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_Barre_Hellquist"
