"subject","predicate","object"
"http://dbpedia.org/resource/Ahmed_Baly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahmed_Baly"
"http://es.dbpedia.org/resource/Ahmed_Baly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ahmed_Baly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ahmed_Baly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ahmed_Baly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ahmed_Baly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ahmed_Baly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ahmed_Baly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ahmed_Baly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ahmed_Baly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahmed_Baly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ahmed_Baly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ahmed_Baly","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Baly"
"http://es.dbpedia.org/resource/Ahmed_Baly","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Baly –en árabe, أحمد بالي– (nacido el 3 de febrero de 1976) es un deportista egipcio que compitió en yudo.​ Ganó dos medallas en el Campeonato Africano de Yudo en los años 1998 y 2000.​"
"http://es.dbpedia.org/resource/Ahmed_Baly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mf15d"
"http://es.dbpedia.org/resource/Ahmed_Baly","http://xmlns.com/foaf/0.1/name","Ahmed Baly"
"http://es.dbpedia.org/resource/Ahmed_Baly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto"
"http://es.dbpedia.org/resource/Ahmed_Baly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahmed_Baly"
"http://es.dbpedia.org/resource/Ahmed_Baly","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Ahmed_Baly","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Ahmed_Baly","http://es.dbpedia.org/property/nombre","Ahmed Baly"
"http://es.dbpedia.org/resource/Ahmed_Baly","http://dbpedia.org/ontology/wikiPageID",7616330
"http://es.dbpedia.org/resource/Ahmed_Baly","http://dbpedia.org/ontology/wikiPageRevisionID",128962162
"http://es.dbpedia.org/resource/Ahmed_Baly","http://dbpedia.org/ontology/wikiPageLength",1431
"http://es.dbpedia.org/resource/Ahmed_Baly","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Ahmed_Baly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ahmed_Baly?oldid=128962162&ns=0"
"http://es.dbpedia.org/resource/Ahmed_Baly","http://dbpedia.org/ontology/abstract","Ahmed Baly –en árabe, أحمد بالي– (nacido el 3 de febrero de 1976) es un deportista egipcio que compitió en yudo.​ Ganó dos medallas en el Campeonato Africano de Yudo en los años 1998 y 2000.​"
"http://es.wikipedia.org/wiki/Ahmed_Baly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahmed_Baly"
