"subject","predicate","object"
"http://es.wikipedia.org/wiki/Socket_SP3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Socket_SP3"
"http://es.dbpedia.org/resource/Epyc","http://es.dbpedia.org/property/tipoDeZócalo","http://es.dbpedia.org/resource/Socket_SP3"
"http://es.dbpedia.org/resource/Socket_C32","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Socket_SP3"
"http://es.dbpedia.org/resource/Zen_3","http://es.dbpedia.org/property/tipoDeZócalo","http://es.dbpedia.org/resource/Socket_SP3"
"http://es.dbpedia.org/resource/Zen_(microarquitectura)","http://es.dbpedia.org/property/tipoDeZócalo","http://es.dbpedia.org/resource/Socket_SP3"
"http://es.dbpedia.org/resource/Socket_G34","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Socket_SP3"
"http://es.dbpedia.org/resource/Socket_SP3","http://www.w3.org/2000/01/rdf-schema#label","Socket SP3"
"http://es.dbpedia.org/resource/Socket_SP3","http://www.w3.org/2000/01/rdf-schema#comment","Socket SP3 es un zócalo de CPU de tipo LGA diseñado por AMD que soporta a sus procesadores de servidor Epyc basados ​​en Zen y Zen 2,​​ lanzado el 20 de junio de 2017.​ Como el zócalo tiene el mismo tamaño que sTR4 y sTRX4, los usuarios pueden usar disipadores de CPU diseñados para esos zócalos y el procesador Threadripper."
"http://es.dbpedia.org/resource/Socket_SP3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zócalos_para_servidores_de_Advanced_Micro_Devices"
"http://es.dbpedia.org/resource/Socket_SP3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Socket_SP3"
"http://es.dbpedia.org/resource/Socket_SP3","http://es.dbpedia.org/property/contactos",4094
"http://es.dbpedia.org/resource/Socket_SP3","http://es.dbpedia.org/property/dimensiones",""
"http://es.dbpedia.org/resource/Socket_SP3","http://es.dbpedia.org/property/dimensiones",58.5
"http://es.dbpedia.org/resource/Socket_SP3","http://es.dbpedia.org/property/imagen","Amd_socket_sp3_IMGP3469_smial_wp.jpg"
"http://es.dbpedia.org/resource/Socket_SP3","http://es.dbpedia.org/property/lanzamiento",2017
"http://es.dbpedia.org/resource/Socket_SP3","http://es.dbpedia.org/property/memoria","http://es.dbpedia.org/resource/DDR4_SDRAM"
"http://es.dbpedia.org/resource/Socket_SP3","http://es.dbpedia.org/property/nombre","Socket SP3"
"http://es.dbpedia.org/resource/Socket_SP3","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Socket_G34"
"http://es.dbpedia.org/resource/Socket_SP3","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Socket_C32"
"http://es.dbpedia.org/resource/Socket_SP3","http://es.dbpedia.org/property/tipoDeZócalo","http://es.dbpedia.org/resource/Land_Grid_Array"
"http://es.dbpedia.org/resource/Socket_SP3","http://es.dbpedia.org/property/usadoEn","http://es.dbpedia.org/resource/Epyc"
"http://es.dbpedia.org/resource/Socket_SP3","http://es.dbpedia.org/property/usadoEnTítulo","Procesadores"
"http://es.dbpedia.org/resource/Socket_SP3","http://dbpedia.org/ontology/wikiPageID",9388808
"http://es.dbpedia.org/resource/Socket_SP3","http://dbpedia.org/ontology/wikiPageRevisionID",126913920
"http://es.dbpedia.org/resource/Socket_SP3","http://dbpedia.org/ontology/wikiPageLength",3588
"http://es.dbpedia.org/resource/Socket_SP3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Socket_SP3?oldid=126913920&ns=0"
"http://es.dbpedia.org/resource/Socket_SP3","http://dbpedia.org/ontology/abstract","Socket SP3 es un zócalo de CPU de tipo LGA diseñado por AMD que soporta a sus procesadores de servidor Epyc basados ​​en Zen y Zen 2,​​ lanzado el 20 de junio de 2017.​ Como el zócalo tiene el mismo tamaño que sTR4 y sTRX4, los usuarios pueden usar disipadores de CPU diseñados para esos zócalos y el procesador Threadripper. Es un zócalo de sistema en chip (SoC), por lo que la mayoría de las características necesarias para que el sistema sea totalmente funcional están completamente integradas en el procesador, lo que elimina la necesidad de colocar un chipset en una placa base. Las variantes para plataformas de escritorio requieren un chipset adicional para proporcionar una funcionalidad mejorada del sistema."
"http://es.dbpedia.org/resource/Socket_SP3","http://es.dbpedia.org/property/velocidadFsb",800
"http://es.dbpedia.org/resource/Socket_SP3","http://es.dbpedia.org/property/velocidadFsb",200
"http://es.dbpedia.org/resource/Zen_2","http://es.dbpedia.org/property/tipoDeZócalo","http://es.dbpedia.org/resource/Socket_SP3"
