"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikah_misyar","http://www.w3.org/2000/01/rdf-schema#label","Nikah misyar"
"http://es.dbpedia.org/resource/Nikah_misyar","http://www.w3.org/2000/01/rdf-schema#comment","El nikah misyar (en árabe, نكاح المسيار (nikah al-misyar) o más usualmente زواج المسيار zawaj al-misyar ""matrimonio del viajero"") o matrimonio misyar es un tipo de contrato de matrimonio en el Islam Sunita (en algunos aspectos similar al matrimonio  Nikah mutah en el Islam chiita).​ Los esposos unidos mediante este vínculo pueden renunciar a ciertos derechos matrimoniales tales como vivir juntos, los derechos de la esposa a ser provista de una vivienda y dinero para su mantenimiento (nafaqah), y el derecho del esposo al cuidado de la casa y el acceso a esta. Esta práctica es utilizada a menudo en algunos países islámicos para dar un reconocimiento legal a comportamientos que sino podrían ser considerados adúlteros mediante matrimonios contractuales temporarios.​​"
"http://es.dbpedia.org/resource/Nikah_misyar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio_religioso"
"http://es.dbpedia.org/resource/Nikah_misyar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam"
"http://es.dbpedia.org/resource/Nikah_misyar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikah_misyar"
"http://es.dbpedia.org/resource/Nikah_misyar","http://dbpedia.org/ontology/wikiPageID",9474590
"http://es.dbpedia.org/resource/Nikah_misyar","http://dbpedia.org/ontology/wikiPageRevisionID",128785350
"http://es.dbpedia.org/resource/Nikah_misyar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arabnews.com/%3Fpage=9&section=0&article=64891"
"http://es.dbpedia.org/resource/Nikah_misyar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060918075002/http:/metimes.com/articles/normal.php%3FStoryID=20060425-070226-4676r"
"http://es.dbpedia.org/resource/Nikah_misyar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islamonline.net/servlet/Satellite%3Fcid=1119503549066&pagename=IslamOnline-English-Ask_Scholar%2FFatwaE%2FFatwaEAskTheScholar"
"http://es.dbpedia.org/resource/Nikah_misyar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110104035953/http:/www.islamonline.net/servlet/Satellite%3Fpagename=IslamOnline-English-Ask_Scholar%2FFatwaE%2FFatwaE&cid=1119503544160"
"http://es.dbpedia.org/resource/Nikah_misyar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090205150644/http:/www.asharqalawsat.com/english/news.asp%3Fsection=3&id=5572"
"http://es.dbpedia.org/resource/Nikah_misyar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061022073216/http:/www.islamtoday.com/show_detail_section.cfm%3Fq_id=367&main_cat_id=17"
"http://es.dbpedia.org/resource/Nikah_misyar","http://dbpedia.org/ontology/wikiPageExternalLink","http://marriage.about.com/od/islammarriage/g/misyar.htm"
"http://es.dbpedia.org/resource/Nikah_misyar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060723045652/http:/www.islamonline.net/servlet/Satellite%3Fcid=1119503544100&pagename=IslamOnline-English-Ask_Scholar%2FFatwaE%2FFatwaEAskTheScholar"
