"subject","predicate","object"
"http://es.dbpedia.org/resource/Fire_Emblem_If","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fire_Emblem_Fates"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://www.w3.org/2000/01/rdf-schema#label","Fire Emblem Fates"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://www.w3.org/2000/01/rdf-schema#comment","Fire Emblem Fates  (ファイアーエムブレムif Faiā Emuburemu Ifu?) es un videojuego de rol táctico desarrollado por Intelligent Systems y publicado por Nintendo para la videoconsola portátil Nintendo 3DS. Salió a la venta el 25 de junio de 2015 en Japón, el 19 de febrero de 2016 en América y el 20 de mayo de ese mismo año en Europa. Es la duodécima entrega de la serie principal de Fire Emblem​ - decimocuarta incluyendo los remakes - y la segunda en ser desarrollada para Nintendo 3DS después de Fire Emblem: Awakening."
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://xmlns.com/foaf/0.1/name","Fire Emblem Fates"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://xmlns.com/foaf/0.1/homepage","http://www.nintendo.co.jp/3ds/bfwj/index.html"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol_táctico"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Fire_Emblem"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_universos_paralelos"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_contenido_descargable"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_compatibles_con_figuras_amiibo"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_relacionados_con_la_comunidad_LGBT"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_3DS"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2015"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_de_género_seleccionable"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_versiones_alternativas"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Nintendo_3DS"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_finales_alternativos"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fire_Emblem_Fates"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://es.dbpedia.org/property/anterior","Fire Emblem: Awakening"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Yūsuke_Kozaki"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Red_Entertainment"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Intelligent_Systems"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Shin_Kibayashi"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_rol_táctico"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://es.dbpedia.org/property/imagen","Fireemblemfates.svg"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://es.dbpedia.org/property/modo","Un jugador"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://es.dbpedia.org/property/nombre","Fire Emblem Fates"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_3DS"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://es.dbpedia.org/property/posterior","Fire Emblem Heroes"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://es.dbpedia.org/property/serie","Fire Emblem"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://dbpedia.org/ontology/wikiPageID",6872917
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://dbpedia.org/ontology/wikiPageRevisionID",127808069
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nintendo.co.jp/3ds/bfwj/index.html"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nintendo.es/Juegos/Nintendo-3DS/Fire-Emblem-Fates-1026071.html"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://dbpedia.org/ontology/wikiPageLength",5935
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_3DS"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Red_Entertainment"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Intelligent_Systems"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://dbpedia.org/ontology/gameArtist","http://es.dbpedia.org/resource/Yūsuke_Kozaki"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_rol_táctico"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Fire_Emblem"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shin_Kibayashi"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fire_Emblem_Fates?oldid=127808069&ns=0"
"http://es.dbpedia.org/resource/Fire_Emblem_Fates","http://dbpedia.org/ontology/abstract","Fire Emblem Fates  (ファイアーエムブレムif Faiā Emuburemu Ifu?) es un videojuego de rol táctico desarrollado por Intelligent Systems y publicado por Nintendo para la videoconsola portátil Nintendo 3DS. Salió a la venta el 25 de junio de 2015 en Japón, el 19 de febrero de 2016 en América y el 20 de mayo de ese mismo año en Europa. Es la duodécima entrega de la serie principal de Fire Emblem​ - decimocuarta incluyendo los remakes - y la segunda en ser desarrollada para Nintendo 3DS después de Fire Emblem: Awakening. Ha sido condecorado con el ""Premio de Excelencia"" (compartido con otros 14 títulos), otorgado por la revista Famitsū de la distribuidora Enterbrain a aquellos videojuegos lanzados en Japón entre el 1 de enero y el 31 de diciembre de 2015.​"
"http://es.wikipedia.org/wiki/Fire_Emblem_Fates","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fire_Emblem_Fates"
"http://dbpedia.org/resource/Fire_Emblem_Fates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fire_Emblem_Fates"
