"subject","predicate","object"
"http://dbpedia.org/resource/Amitai_Etzioni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amitai_Etzioni"
"http://es.wikipedia.org/wiki/Amitai_Etzioni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amitai_Etzioni"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://www.w3.org/2000/01/rdf-schema#label","Amitai Etzioni"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://www.w3.org/2000/01/rdf-schema#comment","Amitai Etzioni, (Colonia, Alemania 1929) uno de los más conocidos sociólogos contemporáneos de Estados Unidos."
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zxj1"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_American_Sociological_Association"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_políticos"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Hebrea_de_Jerusalén"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_el_Mandato_británico_de_Palestina"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Alemania"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Alemania"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amitai_Etzioni"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/apellidos","Porto Pedrosa"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/apellidos","Ruiz San Román"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/autor","Etzioni, Amitai"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/editorial","Editorial Trotta"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/editorial","Aguilar"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/editorial","Ediciones Palabra"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/editorial","Ediciones Paidós Ibérica"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/issn",2173
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/nombre","José A."
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/nombre","Leticia"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/publicación","Comunitania: Revista internacional de trabajo social y ciencias sociales"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/título","La dimensión moral: hacia una nueva economía"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/título","La sociedad activa: una teoría de los procesos societales y políticos"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/título","La nueva regla de oro: comunidad y moralidad en una sociedad democrática"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/título","La tercera vía hacia una buena sociedad: propuestas desde el comunitarismo"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/título","El guardián de mi hermano: autobiografía y mensaje"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=ZaxRAgAAQBAJ"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/url","https://archive.org/details/lanuevaregladeor0000etzi"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/url","https://dialnet.unirioja.es/servlet/articulo?codigo=3847643|título=Conflicto ético, diálogo e intervención social: la propuesta de ""diálogos morales"" de Amitai Etzioni"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=rRdVAgAAQBAJ"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://dbpedia.org/ontology/wikiPageID",1595109
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://dbpedia.org/ontology/wikiPageRevisionID",130002604
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://dbpedia.org/ontology/wikiPageExternalLink","https://dialnet.unirioja.es/servlet/articulo%3Fcodigo=3847643%7Ct%C3%ADtulo=Conflicto"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=ZaxRAgAAQBAJ"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lanuevaregladeor0000etzi"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=rRdVAgAAQBAJ"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://dbpedia.org/ontology/wikiPageLength",9730
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amitai_Etzioni?oldid=130002604&ns=0"
"http://es.dbpedia.org/resource/Amitai_Etzioni","http://dbpedia.org/ontology/abstract","Amitai Etzioni, (Colonia, Alemania 1929) uno de los más conocidos sociólogos contemporáneos de Estados Unidos."
"http://es.dbpedia.org/resource/José_Antonio_Ruiz_San_Román","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Amitai_Etzioni"
