"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giovanni_Camillo_Sagrestani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Camillo_Sagrestani"
"http://es.dbpedia.org/resource/Giovanni_Camillo_Sagrestani","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Camillo Sagrestani"
"http://es.dbpedia.org/resource/Giovanni_Camillo_Sagrestani","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Camillo Sagrestani (Florencia, 1660 - Florencia, 1731), pintor italiano activo durante el Barroco tardío."
"http://es.dbpedia.org/resource/Giovanni_Camillo_Sagrestani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268yww"
"http://es.dbpedia.org/resource/Giovanni_Camillo_Sagrestani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Giovanni_Camillo_Sagrestani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Giovanni_Camillo_Sagrestani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_barroco"
"http://es.dbpedia.org/resource/Giovanni_Camillo_Sagrestani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Giovanni_Camillo_Sagrestani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Camillo_Sagrestani"
"http://es.dbpedia.org/resource/Giovanni_Camillo_Sagrestani","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Luigi_Lanzi"
"http://es.dbpedia.org/resource/Giovanni_Camillo_Sagrestani","http://es.dbpedia.org/property/año",1828
"http://es.dbpedia.org/resource/Giovanni_Camillo_Sagrestani","http://es.dbpedia.org/property/edición","Thomas Roscoe"
"http://es.dbpedia.org/resource/Giovanni_Camillo_Sagrestani","http://es.dbpedia.org/property/editorial","W. Simpkin and R. Marshall; digitalizado por Googlebooks a partir de la copia de la Universidad de Michigan el 13 de mayo de 2008"
"http://es.dbpedia.org/resource/Giovanni_Camillo_Sagrestani","http://es.dbpedia.org/property/páginas",348
"http://es.dbpedia.org/resource/Giovanni_Camillo_Sagrestani","http://es.dbpedia.org/property/título","The History of Painting in Italy: From the Period of the Revival of the Fine Arts to the End of the Eighteenth Century: The schools of Florence and Siena"
"http://es.dbpedia.org/resource/Giovanni_Camillo_Sagrestani","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=kgZkAAAAMAAJ&pg=PA348&lpg=PA348&dq=Giovanni+Camillo+Sagrestani&source=bl&ots=sU0N89appA&sig=k2F3AQV8b7WFJY9bRXnj6j8aZJA&hl=es&ei=u_3xSvWDLuegjAf404WXDg&sa=X&oi=book_result&ct=result&resnum=9&ved=0CC4Q6AEwCDgy%23v=onepage&q=Giovanni%20Camillo%20Sagrestani&f=false"
"http://es.dbpedia.org/resource/Giovanni_Camillo_Sagrestani","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Giovanni_Camillo_Sagrestani","http://dbpedia.org/ontology/wikiPageID",3045899
"http://es.dbpedia.org/resource/Giovanni_Camillo_Sagrestani","http://dbpedia.org/ontology/wikiPageRevisionID",124333998
"http://es.dbpedia.org/resource/Giovanni_Camillo_Sagrestani","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=kgZkAAAAMAAJ&pg=PA348&lpg=PA348&dq=Giovanni+Camillo+Sagrestani&source=bl&ots=sU0N89appA&sig=k2F3AQV8b7WFJY9bRXnj6j8aZJA&hl=es&ei=u_3xSvWDLuegjAf404WXDg&sa=X&oi=book_result&ct=result&resnum=9&ved=0CC4Q6AEwCDgy%23v=onepage&q=Giovanni%20Camillo%20Sagrestani&f=false"
"http://es.dbpedia.org/resource/Giovanni_Camillo_Sagrestani","http://dbpedia.org/ontology/wikiPageLength",4892
"http://es.dbpedia.org/resource/Giovanni_Camillo_Sagrestani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Camillo_Sagrestani?oldid=124333998&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Camillo_Sagrestani","http://dbpedia.org/ontology/abstract","Giovanni Camillo Sagrestani (Florencia, 1660 - Florencia, 1731), pintor italiano activo durante el Barroco tardío."
"http://dbpedia.org/resource/Giovanni_Camillo_Sagrestani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Camillo_Sagrestani"
