"subject","predicate","object"
"http://es.dbpedia.org/resource/Autheuil_(Eure_y_Loir)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Bullou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Eure_y_Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Eure_y_Loir","http://www.w3.org/2000/01/rdf-schema#label","Localidades suprimidas de Eure y Loir"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Eure_y_Loir","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades suprimidas de Eure y Loir"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Eure_y_Loir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Eure_y_Loir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Eure_y_Loir","http://dbpedia.org/ontology/wikiPageID",7448358
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Eure_y_Loir","http://dbpedia.org/ontology/wikiPageRevisionID",91656047
"http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Eure_y_Loir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_suprimidas_de_Eure_y_Loir?oldid=91656047&ns=14"
"http://es.dbpedia.org/resource/Mézières-au-Perche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Bleury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Eure_y_Loir"
