"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Empalao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_El_Empalao"
"http://es.wikipedia.org/wiki/Cerro_El_Empalao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_El_Empalao"
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://www.w3.org/2000/01/rdf-schema#label","Cerro El Empalao"
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://www.w3.org/2000/01/rdf-schema#comment","El Cerro El Empalao es una colina de unos 705 m de altitud ubicado al este de la ciudad de Cagua, estado Aragua. El Empalao es un lugar apreciado por trotadores, deportistas y la población general de la región en busca de actividad física. Desde la cima se pueden tomar vías que conducen hasta Zuata y San Mateo, capital del municipio Bolívar del estado Aragua. Desde él se pueden visualizar los tres lagos de la región: El Lago de Los Tacariguas, La Laguna de Taiguaiguai y La Laguna de Zuata"
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://xmlns.com/foaf/0.1/name","Cerro El Empalao"
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_Venezuela"
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Aragua"
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maracay"
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Venezuela"
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_El_Empalao"
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_la_Costa_(Venezuela)"
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://es.dbpedia.org/property/elevación",1600
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://es.dbpedia.org/property/foto","Cerro El Empalao.jpg"
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://es.dbpedia.org/property/nombre","Cerro El Empalao"
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://es.dbpedia.org/property/pieFoto","Cerro El Empalao."
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://es.dbpedia.org/property/prominencia",705
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://es.dbpedia.org/property/ruta","http://es.dbpedia.org/resource/Cagua"
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://es.dbpedia.org/property/tamañoFoto",290
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://dbpedia.org/ontology/wikiPageID",3209281
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://dbpedia.org/ontology/wikiPageRevisionID",127428883
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://dbpedia.org/ontology/wikiPageLength",3243
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://dbpedia.org/ontology/prominence",1600.0
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_la_Costa_(Venezuela)"
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_El_Empalao?oldid=127428883&ns=0"
"http://es.dbpedia.org/resource/Cerro_El_Empalao","http://dbpedia.org/ontology/abstract","El Cerro El Empalao es una colina de unos 705 m de altitud ubicado al este de la ciudad de Cagua, estado Aragua. El Empalao es un lugar apreciado por trotadores, deportistas y la población general de la región en busca de actividad física. Desde la cima se pueden tomar vías que conducen hasta Zuata y San Mateo, capital del municipio Bolívar del estado Aragua. Desde él se pueden visualizar los tres lagos de la región: El Lago de Los Tacariguas, La Laguna de Taiguaiguai y La Laguna de Zuata"
