"subject","predicate","object"
"http://es.dbpedia.org/resource/Decenales","http://www.w3.org/2000/01/rdf-schema#label","Decenales"
"http://es.dbpedia.org/resource/Decenales","http://www.w3.org/2000/01/rdf-schema#comment","Las decenales o fiestas decenales eran fiestas solemnes que instituyó Augusto en Roma en celebración de haber cumplido diez años de Imperio. En ellas, se celebraba la felicidad pasada, y se hacían votos por la futura en otro decennio. El origen fue, que habiéndose concedido a Julio César la suma potestad por diez años, aunque este no los cumplió. Augusto, cuando llegó á ellos, hizo por ceremonia una especie de dimisión momentánea; pues inmediatamente como rogado del pueblo, volvió á empuñar el cetro por otros diez años, esto para conservar alguna sombra de libertad en el Senado y pueblo romano, lo que imitaron después los otros emperadores que llegaban o pasaban de los diez años."
"http://es.dbpedia.org/resource/Decenales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4gmf"
"http://es.dbpedia.org/resource/Decenales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Decenales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decenales"
"http://es.dbpedia.org/resource/Decenales","http://dbpedia.org/ontology/wikiPageID",2994148
"http://es.dbpedia.org/resource/Decenales","http://dbpedia.org/ontology/wikiPageRevisionID",117658894
"http://es.dbpedia.org/resource/Decenales","http://dbpedia.org/ontology/wikiPageLength",1632
"http://es.dbpedia.org/resource/Decenales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Decenales?oldid=117658894&ns=0"
"http://es.dbpedia.org/resource/Decenales","http://dbpedia.org/ontology/abstract","Las decenales o fiestas decenales eran fiestas solemnes que instituyó Augusto en Roma en celebración de haber cumplido diez años de Imperio. En ellas, se celebraba la felicidad pasada, y se hacían votos por la futura en otro decennio. El origen fue, que habiéndose concedido a Julio César la suma potestad por diez años, aunque este no los cumplió. Augusto, cuando llegó á ellos, hizo por ceremonia una especie de dimisión momentánea; pues inmediatamente como rogado del pueblo, volvió á empuñar el cetro por otros diez años, esto para conservar alguna sombra de libertad en el Senado y pueblo romano, lo que imitaron después los otros emperadores que llegaban o pasaban de los diez años. Dion Casio lo da á entender diciendo : Singulis decenniis festum quasi ob ejus renovationemagunt..quod bodie etiamfit. La formalidad de los votos que se hacían en esta función consta de una epístola de Plinio el Joven a Trajano , en que le dice: Vota, Domine, priorum annorum nuncupata álacres te'tiqae persolv'müs, novaque rursus curante commititonum & provincialium pietate suscepimuf, prescati deos, ut te, remque pubíicam florentem^ & incolumem ea benignitate servar ent. Tuvieron especial celebración las decenales del tiempo de Galieno, como expresa : Decennalia celebravit novo genere ludorum, nova specie pomparum, exquisito genere volaptatum."
"http://es.dbpedia.org/resource/Decennales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decenales"
"http://es.dbpedia.org/resource/Decennalia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decenales"
"http://es.dbpedia.org/resource/Fiestas_decenales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decenales"
"http://dbpedia.org/resource/Decennalia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decenales"
"http://es.wikipedia.org/wiki/Decenales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Decenales"
