"subject","predicate","object"
"http://es.dbpedia.org/resource/Outfit_de_Chicago","http://es.dbpedia.org/property/crímenes","http://es.dbpedia.org/resource/Usura"
"http://es.dbpedia.org/resource/Usura","http://www.w3.org/2000/01/rdf-schema#label","Usura"
"http://es.dbpedia.org/resource/Usura","http://www.w3.org/2000/01/rdf-schema#comment","Usura es un término jurídico para denominar el cobro de un interés excesivo sobre un préstamo. La determinación del interés excesivo puede determinarse por leyes y también como resultado de resoluciones judiciales.​ En las sociedades occidentales con fuerte influencia de la tradición cristiana,​ y hasta bien entrado el siglo XVIII se consideraba usura a cualquier cobro de intereses por el préstamo de dinero. De acuerdo con esta segunda acepción, cualquier interés que se exigiese por pequeño que fuese por un préstamo era considerado una muestra de usura.​"
"http://es.dbpedia.org/resource/Usura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j39h"
"http://es.dbpedia.org/resource/Usura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética"
"http://es.dbpedia.org/resource/Usura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interés"
"http://es.dbpedia.org/resource/Usura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_contra_el_patrimonio"
"http://es.dbpedia.org/resource/Usura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_moral"
"http://es.dbpedia.org/resource/Usura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banca"
"http://es.dbpedia.org/resource/Usura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Usura"
"http://es.dbpedia.org/resource/Usura","http://dbpedia.org/ontology/wikiPageID",83919
"http://es.dbpedia.org/resource/Usura","http://dbpedia.org/ontology/wikiPageRevisionID",130285919
"http://es.dbpedia.org/resource/Usura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agtvm.com/Interes_Usurario.htm"
"http://es.dbpedia.org/resource/Usura","http://dbpedia.org/ontology/wikiPageExternalLink","https://definicion.de/usura/"
"http://es.dbpedia.org/resource/Usura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webislam.com/articulos/18010-historia_de_la_usura.html"
"http://es.dbpedia.org/resource/Usura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.asesority.com/la-audiencia-de-alava-anula-los-intereses-de-wizink/"
"http://es.dbpedia.org/resource/Usura","http://dbpedia.org/ontology/wikiPageExternalLink","https://abogadosparatusdeudas.es/tarjetas-revolving/"
"http://es.dbpedia.org/resource/Usura","http://dbpedia.org/ontology/wikiPageExternalLink","https://losojosdehipatia.com.es/cultura/historia/la-usura-en-la-edad-media/"
"http://es.dbpedia.org/resource/Usura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140606222721/http:/justiciayderecho.ausbanc.es/web/Aplicacion_jurisprudencial_de_la_Ley_de_Usura_201359174347.asp"
"http://es.dbpedia.org/resource/Usura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webislam.com/articulos/18010-historia_de_la_usura.html"
"http://es.dbpedia.org/resource/Usura","http://dbpedia.org/ontology/wikiPageLength",15154
"http://es.dbpedia.org/resource/Usura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Usura?oldid=130285919&ns=0"
"http://es.dbpedia.org/resource/Usura","http://dbpedia.org/ontology/abstract","Usura es un término jurídico para denominar el cobro de un interés excesivo sobre un préstamo. La determinación del interés excesivo puede determinarse por leyes y también como resultado de resoluciones judiciales.​ En las sociedades occidentales con fuerte influencia de la tradición cristiana,​ y hasta bien entrado el siglo XVIII se consideraba usura a cualquier cobro de intereses por el préstamo de dinero. De acuerdo con esta segunda acepción, cualquier interés que se exigiese por pequeño que fuese por un préstamo era considerado una muestra de usura.​"
"http://es.dbpedia.org/resource/Interés_de_usura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Usura"
"http://es.dbpedia.org/resource/Usureras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Usura"
"http://es.dbpedia.org/resource/Usureros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Usura"
"http://es.dbpedia.org/resource/Interés_usurario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Usura"
"http://es.dbpedia.org/resource/Usurario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Usura"
"http://es.dbpedia.org/resource/Usurero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Usura"
"http://dbpedia.org/resource/Usury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Usura"
"http://es.dbpedia.org/resource/Shylock","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Usura"
"http://es.dbpedia.org/resource/Shylock","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Usura"
"http://es.wikipedia.org/wiki/Usura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Usura"
"http://es.dbpedia.org/resource/Usurera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Usura"
"http://es.dbpedia.org/resource/Cártel_de_Sinaloa","http://es.dbpedia.org/property/crímenes","http://es.dbpedia.org/resource/Usura"
"http://es.dbpedia.org/resource/Cobro_de_intereses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Usura"
