"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giovanni_Antonio_Speranza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Antonio_Speranza"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Speranza","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Antonio Speranza"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Speranza","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Antonio Speranza (Mantua, 1811 - Milán, 1850) fue un compositor italiano, conocido principalmente por sus óperas.​"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Speranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1811"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Speranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Speranza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1850"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Speranza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Antonio_Speranza"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Speranza","http://dbpedia.org/ontology/wikiPageID",6215082
"http://es.dbpedia.org/resource/Giovanni_Antonio_Speranza","http://dbpedia.org/ontology/wikiPageRevisionID",122125576
"http://es.dbpedia.org/resource/Giovanni_Antonio_Speranza","http://dbpedia.org/ontology/wikiPageLength",1541
"http://es.dbpedia.org/resource/Giovanni_Antonio_Speranza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Antonio_Speranza?oldid=122125576&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Speranza","http://dbpedia.org/ontology/abstract","Giovanni Antonio Speranza (Mantua, 1811 - Milán, 1850) fue un compositor italiano, conocido principalmente por sus óperas.​"
