"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jay_Thomas_Evans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jay_Thomas_Evans"
"http://dbpedia.org/resource/Jay_Thomas_Evans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jay_Thomas_Evans"
"http://es.dbpedia.org/resource/Jay_Thomas_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jay_Thomas_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jay_Thomas_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jay_Thomas_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jay_Thomas_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jay_Thomas_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jay_Thomas_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jay_Thomas_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jay_Thomas_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jay_Thomas_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jay_Thomas_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jay_Thomas_Evans","http://www.w3.org/2000/01/rdf-schema#label","Jay Thomas Evans"
"http://es.dbpedia.org/resource/Jay_Thomas_Evans","http://www.w3.org/2000/01/rdf-schema#comment","Jay Thomas Evans (Tulsa (Oklahoma), Estados Unidos, 21 de enero de 1931-18 de marzo de 2008) fue un deportista estadounidense especialista en lucha libre olímpica donde llegó a ser subcampeón olímpico en Helsinki 1952.​"
"http://es.dbpedia.org/resource/Jay_Thomas_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jay_Thomas_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Jay_Thomas_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tulsa"
"http://es.dbpedia.org/resource/Jay_Thomas_Evans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jay_Thomas_Evans"
"http://es.dbpedia.org/resource/Jay_Thomas_Evans","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Jay_Thomas_Evans","http://dbpedia.org/ontology/wikiPageID",8461078
"http://es.dbpedia.org/resource/Jay_Thomas_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",126790984
"http://es.dbpedia.org/resource/Jay_Thomas_Evans","http://dbpedia.org/ontology/wikiPageLength",1316
"http://es.dbpedia.org/resource/Jay_Thomas_Evans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jay_Thomas_Evans?oldid=126790984&ns=0"
"http://es.dbpedia.org/resource/Jay_Thomas_Evans","http://dbpedia.org/ontology/abstract","Jay Thomas Evans (Tulsa (Oklahoma), Estados Unidos, 21 de enero de 1931-18 de marzo de 2008) fue un deportista estadounidense especialista en lucha libre olímpica donde llegó a ser subcampeón olímpico en Helsinki 1952.​"
