"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Zorro:_la_espada_y_la_rosa","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Alejandro_Vergara"
"http://es.dbpedia.org/resource/El_Zorro:_la_espada_y_la_rosa","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alejandro_Vergara"
"http://es.dbpedia.org/resource/La_Tormenta_(telenovela_de_2005)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Alejandro_Vergara"
"http://es.dbpedia.org/resource/Alejandro_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Vergara","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Vergara"
"http://es.dbpedia.org/resource/Alejandro_Vergara","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Vergara (Málaga; 18 de julio de 1997) es un actor español conocido por su papel de «Tomás de los Visos» en la serie de televisión El secreto de Puente Viejo​"
"http://es.dbpedia.org/resource/Alejandro_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión"
"http://es.dbpedia.org/resource/Alejandro_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Alejandro_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro"
"http://es.dbpedia.org/resource/Alejandro_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_El_secreto_de_Puente_Viejo"
"http://es.dbpedia.org/resource/Alejandro_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Alejandro_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine"
"http://es.dbpedia.org/resource/Alejandro_Vergara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Vergara"
"http://es.dbpedia.org/resource/Alejandro_Vergara","http://dbpedia.org/ontology/wikiPageID",9134360
"http://es.dbpedia.org/resource/Alejandro_Vergara","http://dbpedia.org/ontology/wikiPageRevisionID",125991835
"http://es.dbpedia.org/resource/Alejandro_Vergara","http://dbpedia.org/ontology/wikiPageLength",4232
"http://es.dbpedia.org/resource/Alejandro_Vergara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Vergara?oldid=125991835&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Vergara","http://dbpedia.org/ontology/abstract","Alejandro Vergara (Málaga; 18 de julio de 1997) es un actor español conocido por su papel de «Tomás de los Visos» en la serie de televisión El secreto de Puente Viejo​"
"http://es.wikipedia.org/wiki/Alejandro_Vergara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Vergara"
