"subject","predicate","object"
"http://es.dbpedia.org/resource/Puig_Castellar","http://www.w3.org/2000/01/rdf-schema#label","Puig Castellar"
"http://es.dbpedia.org/resource/Puig_Castellar","http://www.w3.org/2000/01/rdf-schema#comment","El Puig Castellar es un poblado íbero situado en la cima del  (303 m), en Santa Coloma de Gramanet, en la provincia de Barcelona (España). Fue construido por la tribu de los layetanos, cuya época dorada transcurrió desde el siglo VI a. C. hasta el III a. C."
"http://es.dbpedia.org/resource/Puig_Castellar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_íberos_de_Cataluña"
"http://es.dbpedia.org/resource/Puig_Castellar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Puig_Castellar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Coloma_de_Gramanet"
"http://es.dbpedia.org/resource/Puig_Castellar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puig_Castellar"
"http://es.dbpedia.org/resource/Puig_Castellar","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Puig_Castellar","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Santa_Coloma_de_Gramanet"
"http://es.dbpedia.org/resource/Puig_Castellar","http://es.dbpedia.org/property/desaparición","http://es.dbpedia.org/resource/Siglo_III"
"http://es.dbpedia.org/resource/Puig_Castellar","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Puig_Castellar","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Puig_Castellar","http://es.dbpedia.org/property/fundación","Siglo IV"
"http://es.dbpedia.org/resource/Puig_Castellar","http://es.dbpedia.org/property/imagen","Puig_Castellar.jpg"
"http://es.dbpedia.org/resource/Puig_Castellar","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Puig_Castellar","http://es.dbpedia.org/property/nombre","Puig Castellar"
"http://es.dbpedia.org/resource/Puig_Castellar","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Puig_Castellar","http://es.dbpedia.org/property/pieDeImagen","Vista de Puig Castellar"
"http://es.dbpedia.org/resource/Puig_Castellar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barcelonés"
"http://es.dbpedia.org/resource/Puig_Castellar","http://es.dbpedia.org/property/tipoSuperior","Comarca"
"http://es.dbpedia.org/resource/Puig_Castellar","http://dbpedia.org/ontology/wikiPageID",209928
"http://es.dbpedia.org/resource/Puig_Castellar","http://dbpedia.org/ontology/wikiPageRevisionID",121714780
"http://es.dbpedia.org/resource/Puig_Castellar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090412134932/http:/usuarios.lycos.es/Eduard_Vilagrosa/presenta/marc.htm"
"http://es.dbpedia.org/resource/Puig_Castellar","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpuig.xeill.net"
"http://es.dbpedia.org/resource/Puig_Castellar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xiruca.com/blogs/carlos/excursion-poblado-iberico-puig-castellar-aniversario-xiruca"
"http://es.dbpedia.org/resource/Puig_Castellar","http://dbpedia.org/ontology/wikiPageLength",3904
"http://es.dbpedia.org/resource/Puig_Castellar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puig_Castellar?oldid=121714780&ns=0"
"http://es.dbpedia.org/resource/Puig_Castellar","http://dbpedia.org/ontology/abstract","El Puig Castellar es un poblado íbero situado en la cima del  (303 m), en Santa Coloma de Gramanet, en la provincia de Barcelona (España). Fue construido por la tribu de los layetanos, cuya época dorada transcurrió desde el siglo VI a. C. hasta el III a. C."
"http://es.wikipedia.org/wiki/Puig_Castellar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puig_Castellar"
