"subject","predicate","object"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://www.w3.org/2000/01/rdf-schema#label","Estados Unidos en los Juegos Paralímpicos de Toronto 1976"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://www.w3.org/2000/01/rdf-schema#comment","Estados Unidos estuvo representado en los Juegos Paralímpicos de Toronto 1976 por un total de 97 deportistas, 63 hombres y 34 mujeres.​ El equipo paralímpico estadounidense obtuvo 155 medallas en estos Juegos.​"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Toronto_1976"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Toronto_1976"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/atletas",97
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/bronce",45
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/cpn","USA"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/juegos","verano 1976"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_y_Paralímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/oro",66
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/plata",44
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://es.dbpedia.org/property/total",155
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/wikiPageID",8312782
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/wikiPageRevisionID",128634331
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teamusa.org/US-Paralympics"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/wikiPageLength",20764
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Toronto_1976?oldid=128634331&ns=0"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://dbpedia.org/ontology/abstract","Estados Unidos estuvo representado en los Juegos Paralímpicos de Toronto 1976 por un total de 97 deportistas, 63 hombres y 34 mujeres.​ El equipo paralímpico estadounidense obtuvo 155 medallas en estos Juegos.​"
"http://es.wikipedia.org/wiki/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Toronto_1976","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Toronto_1976"
"http://dbpedia.org/resource/United_States_at_the_1976_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Toronto_1976"
