"subject","predicate","object"
"http://es.dbpedia.org/resource/Ready_for_the_Weekend_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/I_Created_Disco"
"http://es.dbpedia.org/resource/Ready_for_the_Weekend_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/I_Created_Disco"
"http://es.wikipedia.org/wiki/I_Created_Disco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Created_Disco"
"http://es.dbpedia.org/resource/Acceptable_in_the_80s","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/I_Created_Disco"
"http://es.dbpedia.org/resource/Acceptable_in_the_80s","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/I_Created_Disco"
"http://es.dbpedia.org/resource/The_Girls","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/I_Created_Disco"
"http://es.dbpedia.org/resource/The_Girls","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/I_Created_Disco"
"http://es.dbpedia.org/resource/I_Created_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I_Created_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I_Created_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/I_Created_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/I_Created_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Created_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Created_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/I_Created_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Created_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Created_Disco","http://www.w3.org/2000/01/rdf-schema#label","I Created Disco"
"http://es.dbpedia.org/resource/I_Created_Disco","http://www.w3.org/2000/01/rdf-schema#comment","I Created Disco es el primer álbum del músico escocés Calvin Harris. Fue lanzado en el Reino Unido el 18 de junio de 2007, donde dos de sus sencillos Acceptable in the 80s (nº 10) y The Girls (nº3) lograron alcanzar puestos considerables en el UK Singles Chart. Hasta abril de 2012, I Created Disco había vendido más de doscientas cincuenta mil copias en el Reino Unido, según The Official UK Charts Company (OCC), y más de dieciocho mil copias en Estados Unidos, según Nielsen SoundScan, siendo el álbum más vendido de Harris en dichos mercados.​"
"http://es.dbpedia.org/resource/I_Created_Disco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g576h"
"http://es.dbpedia.org/resource/I_Created_Disco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_electrónica"
"http://es.dbpedia.org/resource/I_Created_Disco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Calvin_Harris"
