"subject","predicate","object"
"http://dbpedia.org/resource/Pescosolido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pescosolido"
"http://es.dbpedia.org/resource/Balsorano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pescosolido"
"http://es.wikipedia.org/wiki/Pescosolido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pescosolido"
"http://es.dbpedia.org/resource/Sora_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pescosolido"
"http://es.dbpedia.org/resource/Campoli_Appennino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pescosolido"
"http://es.dbpedia.org/resource/Pescosolido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pescosolido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pescosolido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pescosolido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pescosolido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pescosolido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pescosolido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pescosolido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pescosolido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pescosolido","http://www.w3.org/2000/01/rdf-schema#label","Pescosolido"
"http://es.dbpedia.org/resource/Pescosolido","http://www.w3.org/2000/01/rdf-schema#comment","Pescosolido es una localidad y comune italiana de la provincia de Frosinone, región de Lacio, con 1.582 habitantes."
"http://es.dbpedia.org/resource/Pescosolido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmx7x"
"http://es.dbpedia.org/resource/Pescosolido","http://xmlns.com/foaf/0.1/name","Pescosolido"
"http://es.dbpedia.org/resource/Pescosolido","http://xmlns.com/foaf/0.1/homepage","http://www.comune.pescosolido.fr.it/"
"http://es.dbpedia.org/resource/Pescosolido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Frosinone"
"http://es.dbpedia.org/resource/Pescosolido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pescosolido"
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/códigoPostal",3030
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/densidad",3551
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/dirigente","Giuseppe Cioffi"
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sora_(Italia)"
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villavallelonga"
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campoli_Appennino"
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Balsorano"
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/elevaciónMedia",630
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/gentilicio","Pescosolidani"
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/nombre","Pescosolido"
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/población",1582
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/prefijoTelefónico",776
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/páginaWeb","http://www.comune.pescosolido.fr.it/"
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/superficie",44.55
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Frosinone"
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lacio"
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Pescosolido","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Pescosolido","http://dbpedia.org/ontology/wikiPageID",3629548
"http://es.dbpedia.org/resource/Pescosolido","http://dbpedia.org/ontology/wikiPageRevisionID",120436773
"http://es.dbpedia.org/resource/Pescosolido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.pescosolido.fr.it/"
"http://es.dbpedia.org/resource/Pescosolido","http://dbpedia.org/ontology/wikiPageLength",2261
"http://es.dbpedia.org/resource/Pescosolido","http://dbpedia.org/ontology/areaCode","0776"
"http://es.dbpedia.org/resource/Pescosolido","http://dbpedia.org/ontology/demonym","Pescosolidani"
"http://es.dbpedia.org/resource/Pescosolido","http://dbpedia.org/ontology/populationTotal",1582
"http://es.dbpedia.org/resource/Pescosolido","http://dbpedia.org/ontology/postalCode","03030"
"http://es.dbpedia.org/resource/Pescosolido","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Pescosolido","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Pescosolido","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Pescosolido","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pescosolido","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Pescosolido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pescosolido?oldid=120436773&ns=0"
"http://es.dbpedia.org/resource/Pescosolido","http://dbpedia.org/ontology/abstract","Pescosolido es una localidad y comune italiana de la provincia de Frosinone, región de Lacio, con 1.582 habitantes."
"http://es.dbpedia.org/resource/Villavallelonga","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pescosolido"
