"subject","predicate","object"
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://www.w3.org/2000/01/rdf-schema#label","Augusta Vera Duthie"
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://www.w3.org/2000/01/rdf-schema#comment","Augusta Vera Duthie (1881 - 1963) fue una botánica sudafricana con particular interés en la Provincia Occidental del Cabo."
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010x9q6b"
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.V.Duthie"
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augusta_Vera_Duthie"
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://es.dbpedia.org/property/abreviaturaEnBotánica","A.V.Duthie"
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://dbpedia.org/ontology/wikiPageID",6356942
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://dbpedia.org/ontology/wikiPageRevisionID",127282410
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://dbpedia.org/ontology/wikiPageLength",3196
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Augusta_Vera_Duthie?oldid=127282410&ns=0"
"http://es.dbpedia.org/resource/Augusta_Vera_Duthie","http://dbpedia.org/ontology/abstract","Augusta Vera Duthie (1881 - 1963) fue una botánica sudafricana con particular interés en la Provincia Occidental del Cabo."
"http://es.wikipedia.org/wiki/Augusta_Vera_Duthie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augusta_Vera_Duthie"
"http://dbpedia.org/resource/Augusta_Vera_Duthie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augusta_Vera_Duthie"
