"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://www.w3.org/2000/01/rdf-schema#label","Antonio Ruiz Robles"
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Ruiz Robles, deportivamente conocido como Robles (Beniaján, Murcia, 18 de enero de 1940 - Málaga, 11 de junio de 2014),​ fue un futbolista español. Desarrolló gran parte de su carrera profesional en el Málaga Club de Fútbol (5 temporadas), y también en el Real Madrid entre los años 1963 y 1965 (2 temporadas),​ entre otros."
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://xmlns.com/foaf/0.1/name","Robles"
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://xmlns.com/foaf/0.1/name","Antonio Ruiz Robles"
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://xmlns.com/foaf/0.1/nick","Robles"
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1960"
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Murcia"
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Ruiz_Robles"
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://es.dbpedia.org/property/apodo","Robles"
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://es.dbpedia.org/property/fechaFallecimiento",11
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Región_de_Murcia"
"http://es.dbpedia.org/resource/Antonio_Ruiz_Robles","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
