"subject","predicate","object"
"http://dbpedia.org/resource/Zara_(Russian_singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zara_(cantante)"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Zara (cantante)"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Zara (nombre completo — Zarifá Pasháevna Mgoyán; nacida el 26 de julio de 1983 en la ciudad de Leningrado, Rusia, antigua URSS) — cantante pop (de variedades), actriz y figura pública de Rusia. Artista emérita de la Federación de Rusia (2016)."
"http://es.dbpedia.org/resource/Zara_(cantante)","http://xmlns.com/foaf/0.1/name","Zara"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://xmlns.com/foaf/0.1/homepage","http://zara.ru"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_ruso"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Rusia"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pop_de_Rusia"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Rusia"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zara_(cantante)"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://es.dbpedia.org/property/añosActivo",1997
"http://es.dbpedia.org/resource/Zara_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://es.dbpedia.org/property/id",2450893
"http://es.dbpedia.org/resource/Zara_(cantante)","http://es.dbpedia.org/property/imagen","Zara 2017.jpg"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://es.dbpedia.org/property/lugarDeNacimiento","Leningrado"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://es.dbpedia.org/property/name","Zara"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://es.dbpedia.org/property/nombre","Zara"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://es.dbpedia.org/property/nombreArtistico","Zara"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://es.dbpedia.org/property/nombreDeNacimiento","Zarifá Pasháevna Mgoyán"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://es.dbpedia.org/property/páginaWeb","http://zara.ru"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Zara_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://dbpedia.org/ontology/wikiPageID",8211644
"http://es.dbpedia.org/resource/Zara_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",129066699
"http://es.dbpedia.org/resource/Zara_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zara.ru"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://dbpedia.org/ontology/wikiPageLength",13146
"http://es.dbpedia.org/resource/Zara_(cantante)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zara_(cantante)?oldid=129066699&ns=0"
"http://es.dbpedia.org/resource/Zara_(cantante)","http://dbpedia.org/ontology/abstract","Zara (nombre completo — Zarifá Pasháevna Mgoyán; nacida el 26 de julio de 1983 en la ciudad de Leningrado, Rusia, antigua URSS) — cantante pop (de variedades), actriz y figura pública de Rusia. Artista emérita de la Federación de Rusia (2016)."
"http://es.wikipedia.org/wiki/Zara_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zara_(cantante)"
