"subject","predicate","object"
"http://es.dbpedia.org/resource/Emeterio_Valverde_y_Téllez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla"
"http://es.dbpedia.org/resource/Manuel_Martin_del_Campo_y_Padilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://www.w3.org/2000/01/rdf-schema#label","Manuel Martín del Campo y Padilla"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Martín del Campo y Padilla, VI arzobispo de Morelia, VII obispo de León, fue un prelado mexicano participante en el Concilio Vaticano II."
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padres_Conciliares_en_el_Concilio_Vaticano_II"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Pablo_VI"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_XII"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morelianos"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_y_obispos_de_León"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Michoacán"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Martín_del_Campo_y_Padilla"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Luis_María_Altamirano_y_Bulnes"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://es.dbpedia.org/property/escudo","Template-Archbishop.svg"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Morelia"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://es.dbpedia.org/property/nombre","Manuel Martín del Campo y Padilla"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://es.dbpedia.org/property/otrosTítulos","Obispo titular de Aulon y Vadesi"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emeterio_Valverde_y_Téllez"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_María_Altamirano_y_Bulnes"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anselmo_Zarza_Bernal"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Estanislao_Alcaraz_y_Figueroa"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://es.dbpedia.org/property/tipo","obispo"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_de_Morelia"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://es.dbpedia.org/property/título","Obispo de León"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://es.dbpedia.org/property/título","Obispo coadjutor de Morelia"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://es.dbpedia.org/property/título","Obispo coadjutor de León"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://dbpedia.org/ontology/wikiPageID",6333357
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://dbpedia.org/ontology/wikiPageRevisionID",129837806
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://dbpedia.org/ontology/wikiPageLength",3978
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Martín_del_Campo_y_Padilla?oldid=129837806&ns=0"
"http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla","http://dbpedia.org/ontology/abstract","Manuel Martín del Campo y Padilla, VI arzobispo de Morelia, VII obispo de León, fue un prelado mexicano participante en el Concilio Vaticano II."
"http://es.dbpedia.org/resource/Juan_Jesús_Posadas_Ocampo","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla"
"http://es.wikipedia.org/wiki/Manuel_Martín_del_Campo_y_Padilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Martín_del_Campo_y_Padilla"
