"subject","predicate","object"
"http://es.dbpedia.org/resource/Dulces_de_la_India","http://www.w3.org/2000/01/rdf-schema#label","Dulces de la India"
"http://es.dbpedia.org/resource/Dulces_de_la_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nc0g"
"http://es.dbpedia.org/resource/Dulces_de_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_India"
"http://es.dbpedia.org/resource/Dulces_de_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_India"
"http://es.dbpedia.org/resource/Dulces_de_la_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dulces_de_la_India"
"http://es.dbpedia.org/resource/Dulces_de_la_India","http://dbpedia.org/ontology/wikiPageID",1368541
"http://es.dbpedia.org/resource/Dulces_de_la_India","http://dbpedia.org/ontology/wikiPageRevisionID",129695359
"http://es.dbpedia.org/resource/Dulces_de_la_India","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indian-recipe.net/%3Fcat=9"
"http://es.dbpedia.org/resource/Dulces_de_la_India","http://dbpedia.org/ontology/wikiPageLength",4707
"http://es.dbpedia.org/resource/Dulces_de_la_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dulces_de_la_India?oldid=129695359&ns=0"
"http://es.dbpedia.org/resource/Dulces_de_la_india","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dulces_de_la_India"
"http://es.dbpedia.org/resource/Mithai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dulces_de_la_India"
"http://es.wikipedia.org/wiki/Dulces_de_la_India","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dulces_de_la_India"
"http://es.dbpedia.org/resource/Dulces_de_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dulces_de_la_India"
