"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Tres_Picos","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_García_del_Río"
"http://es.dbpedia.org/resource/Estación_Tres_Picos","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_García_del_Río"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Estación García del Río"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://www.w3.org/2000/01/rdf-schema#comment","García del Río es una estación ferroviaria ubicada en el paraje rural del mismo nombre, en el partido de Tornquist, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://xmlns.com/foaf/0.1/name","García del Río"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Tornquist"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_García_del_Río"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Tres_Picos"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://es.dbpedia.org/property/anterior","(8 km)"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://es.dbpedia.org/property/fin","Estación Bahía Blanca Sud"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://es.dbpedia.org/property/inaugurada",1909
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://es.dbpedia.org/property/inicio","Estación Constitución"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Constitución_(Roca)"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://es.dbpedia.org/property/largaDist",""
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Bahía_Blanca_Sud"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/García_del_Río_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://es.dbpedia.org/property/nombre","García del Río"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/FEPSA"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://es.dbpedia.org/property/siguiente","(12 km)"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Napostá"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://es.dbpedia.org/property/uso","Cargas"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://dbpedia.org/ontology/wikiPageID",4168029
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://dbpedia.org/ontology/wikiPageRevisionID",118949077
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110526000050/http:/www.tornquistnet.com.ar/estudios/garciadelrio.htm"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://dbpedia.org/ontology/wikiPageLength",2496
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://dbpedia.org/ontology/openingYear","1909"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ferroexpreso_Pampeano"
"http://es.dbpedia.org/resource/Estación_García_del_Río","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Napostá"
