"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mercado_Persa_San_Rafael","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://www.w3.org/2000/01/rdf-schema#label","Mercado Persa San Rafael"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://www.w3.org/2000/01/rdf-schema#comment","Mercado Persa San Rafael es el nombre que recibe el recinto comercial ubicado en el sector sur de Los Volcanes de la ciudad chilena de Chillán, en la intersección de las avenidas Los Puelches y Alonso de Ercilla. Fue inaugurado en noviembre de 1988 por el Sindicato de trabajadores independientes del Mercado Persa San Rafael siendo representado por Juan Steinbrecher,​ cabe destacar que en ese entonces la ciudad de Chillán sólo llegaba hasta el sector de Río Viejo​ y el sector de Los Volcanes no existió hasta 1990,​ siendo este recinto comercial un antecedente a la creación del sector que lo rodea.​"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://xmlns.com/foaf/0.1/name","Mercado Persa San Rafael"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Chillán"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercado_Persa_San_Rafael"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://es.dbpedia.org/property/arrendatarios","Sindicato de trabajadores independientes del Mercado Persa San Rafael"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://es.dbpedia.org/property/dirección","Avenida Los Puelches #1697 , Chillán, Chile."
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://es.dbpedia.org/property/estado","Construido"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://es.dbpedia.org/property/fechaInauguración",1988
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://es.dbpedia.org/property/imagen","Sanrafaelchillan.jpg"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Conurbación_Chillán"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Los_Volcanes"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://es.dbpedia.org/property/nombre","Mercado Persa San Rafael"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://es.dbpedia.org/property/propietario","Municipalidad de Chillán"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://es.dbpedia.org/property/textoImagen","Acceso por avenida Los Puelches al Mercado Persa San Radael"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://es.dbpedia.org/property/uso","Comercial"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://dbpedia.org/ontology/wikiPageID",8443627
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://dbpedia.org/ontology/wikiPageRevisionID",120157402
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://dbpedia.org/ontology/wikiPageLength",2939
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://dbpedia.org/ontology/address","Avenida Los Puelches #1697 (esquina Avenida Alonso de Ercilla),Chillán,Chile."
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Los_Volcanes"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Gran_Chillán"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercado_Persa_San_Rafael?oldid=120157402&ns=0"
"http://es.dbpedia.org/resource/Mercado_Persa_San_Rafael","http://dbpedia.org/ontology/abstract","Mercado Persa San Rafael es el nombre que recibe el recinto comercial ubicado en el sector sur de Los Volcanes de la ciudad chilena de Chillán, en la intersección de las avenidas Los Puelches y Alonso de Ercilla. Fue inaugurado en noviembre de 1988 por el Sindicato de trabajadores independientes del Mercado Persa San Rafael siendo representado por Juan Steinbrecher,​ cabe destacar que en ese entonces la ciudad de Chillán sólo llegaba hasta el sector de Río Viejo​ y el sector de Los Volcanes no existió hasta 1990,​ siendo este recinto comercial un antecedente a la creación del sector que lo rodea.​ A 2016 contaba con alrededor de 700 comerciantes y atendía a 6.000 personas aproximadamente.​ ese mismo año se hizo conocida la posibilidad de traslado del recinto al predio Santa Aurelia,​ del kilómetro 3 del Camino a Las Mariposas​ por la finalización del contrato de arriendo que existe entre el sindicato fundador y el municipio.​"
