"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paul_Rogers_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Rogers_(actor)"
"http://dbpedia.org/resource/Paul_Rogers_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Rogers_(actor)"
"http://es.dbpedia.org/resource/Paul_Rogers_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Paul Rogers (actor)"
"http://es.dbpedia.org/resource/Paul_Rogers_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Rogers (22 de marzo de 1917 - 6 de octubre de 2013) fue un actor de cine, teatro y televisión inglés.​"
"http://es.dbpedia.org/resource/Paul_Rogers_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmrk4"
"http://es.dbpedia.org/resource/Paul_Rogers_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Shakespeare_Company"
"http://es.dbpedia.org/resource/Paul_Rogers_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Tony"
"http://es.dbpedia.org/resource/Paul_Rogers_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_BAFTA"
"http://es.dbpedia.org/resource/Paul_Rogers_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Rogers_(actor)"
"http://es.dbpedia.org/resource/Paul_Rogers_(actor)","http://dbpedia.org/ontology/wikiPageID",6021379
"http://es.dbpedia.org/resource/Paul_Rogers_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",100484651
"http://es.dbpedia.org/resource/Paul_Rogers_(actor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/obituaries/10370628/Paul-Rogers.html"
"http://es.dbpedia.org/resource/Paul_Rogers_(actor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thestage.co.uk/news/2013/10/tony-winner-paul-rogers-dies"
"http://es.dbpedia.org/resource/Paul_Rogers_(actor)","http://dbpedia.org/ontology/wikiPageLength",2097
"http://es.dbpedia.org/resource/Paul_Rogers_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Rogers_(actor)?oldid=100484651&ns=0"
"http://es.dbpedia.org/resource/Paul_Rogers_(actor)","http://dbpedia.org/ontology/abstract","Paul Rogers (22 de marzo de 1917 - 6 de octubre de 2013) fue un actor de cine, teatro y televisión inglés.​"
