"subject","predicate","object"
"http://dbpedia.org/resource/John_IV,_Duke_of_Brittany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_V_de_Bretaña"
"http://es.dbpedia.org/resource/Juan_VI_de_Bretaña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_V_de_Bretaña"
"http://es.wikipedia.org/wiki/Juan_V_de_Bretaña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_V_de_Bretaña"
"http://es.dbpedia.org/resource/Batalla_de_Auray","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juan_V_de_Bretaña"
"http://es.dbpedia.org/resource/Batalla_de_Auray","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_V_de_Bretaña"
"http://dbpedia.org/resource/John_of_Montfort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_V_de_Bretaña"
"http://dbpedia.org/resource/John_V,_Duke_of_Brittany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_V_de_Bretaña"
"http://es.dbpedia.org/resource/Juan_IV_de_Bretaña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_V_de_Bretaña"
"http://es.dbpedia.org/resource/Juan_V_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_V_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_V_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_V_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_V_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_V_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_V_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_V_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_V_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juan_V_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_V_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_V_de_Bretaña","http://www.w3.org/2000/01/rdf-schema#label","Juan V de Bretaña"
"http://es.dbpedia.org/resource/Juan_V_de_Bretaña","http://www.w3.org/2000/01/rdf-schema#comment","Juan V el Conquistador (en Bretón Yann IV, en Francés Jean IV) (1339 - 1 de noviembre de 1399), fue Duque de Bretaña y Conde de Montfort, desde 1345 hasta su muerte."
