"subject","predicate","object"
"http://es.wikipedia.org/wiki/Secretariado_Nacional_del_Trabajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secretariado_Nacional_del_Trabajo"
"http://dbpedia.org/resource/National_Labor_Secretariat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secretariado_Nacional_del_Trabajo"
"http://es.dbpedia.org/resource/Secretariado_Nacional_del_Trabajo","http://www.w3.org/2000/01/rdf-schema#label","Secretariado Nacional del Trabajo"
"http://es.dbpedia.org/resource/Secretariado_Nacional_del_Trabajo","http://www.w3.org/2000/01/rdf-schema#comment","El Nationaal Arbeids-Secretariaat (Secretariado Nacional del Trabajo, N.A.S.), fue una federación de sindicatos en los Países Bajos activa entre 1893 y 1940."
"http://es.dbpedia.org/resource/Secretariado_Nacional_del_Trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1940"
"http://es.dbpedia.org/resource/Secretariado_Nacional_del_Trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1893"
"http://es.dbpedia.org/resource/Secretariado_Nacional_del_Trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajo_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Secretariado_Nacional_del_Trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Secretariado_Nacional_del_Trabajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secretariado_Nacional_del_Trabajo"
"http://es.dbpedia.org/resource/Secretariado_Nacional_del_Trabajo","http://dbpedia.org/ontology/wikiPageID",1672116
"http://es.dbpedia.org/resource/Secretariado_Nacional_del_Trabajo","http://dbpedia.org/ontology/wikiPageRevisionID",108751409
"http://es.dbpedia.org/resource/Secretariado_Nacional_del_Trabajo","http://dbpedia.org/ontology/wikiPageLength",7674
"http://es.dbpedia.org/resource/Secretariado_Nacional_del_Trabajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secretariado_Nacional_del_Trabajo?oldid=108751409&ns=0"
"http://es.dbpedia.org/resource/Secretariado_Nacional_del_Trabajo","http://dbpedia.org/ontology/abstract","El Nationaal Arbeids-Secretariaat (Secretariado Nacional del Trabajo, N.A.S.), fue una federación de sindicatos en los Países Bajos activa entre 1893 y 1940."
"http://es.dbpedia.org/resource/Nationaal_Arbeids-Secretariaat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secretariado_Nacional_del_Trabajo"
"http://es.dbpedia.org/resource/Nationaal_Arbeids_Secretariaat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secretariado_Nacional_del_Trabajo"
