"subject","predicate","object"
"http://es.dbpedia.org/resource/Coeficientes_Clebsch-Gordan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan"
"http://es.dbpedia.org/resource/Coeficientes_de_Clebsch-Gordan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan"
"http://es.dbpedia.org/resource/Coeficientes_de_Clebsch_Gordan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan"
"http://es.dbpedia.org/resource/Coeficientes_de_Clebsch–Gordan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan"
"http://es.dbpedia.org/resource/Coeficientes_de_Clebsh-Gordan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan"
"http://es.wikipedia.org/wiki/Coeficientes_Clebsch—Gordan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan"
"http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan","http://www.w3.org/2000/01/rdf-schema#label","Coeficientes Clebsch—Gordan"
"http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan","http://www.w3.org/2000/01/rdf-schema#comment","En física, los coeficientes de Clebsch–Gordan o coeficientes CG son el conjunto de números que aparecen al acoplar momentos angulares en mecánica cuántica. El nombre deriva de los matemáticos alemanes Alfred Clebsch (1833-1872) y Paul Gordan (1837-1912), que resolvieron un problema equivalente en la teoría de invariantes."
"http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043r3j"
"http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_abstracta"
"http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_física"
"http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_grupos"
"http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_cuántica"
"http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coeficientes_Clebsch—Gordan"
"http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Claude_Cohen-Tannoudji"
"http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan","http://es.dbpedia.org/property/autor","Eisenberg, J.M. and Greiner, W."
"http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan","http://es.dbpedia.org/property/coautores","Bernard Diu, Franck Laloë"
"http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan","http://es.dbpedia.org/property/editorial","Hermann"
"http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan","http://es.dbpedia.org/property/nombre","Claude"
"http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan","http://es.dbpedia.org/property/otros","vol.1"
"http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan","http://es.dbpedia.org/property/publicación","North-Holland"
"http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan","http://es.dbpedia.org/property/páginas",898
"http://es.dbpedia.org/resource/Coeficientes_Clebsch—Gordan","http://es.dbpedia.org/property/título","Nuclear models"
