"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sagan_om_Ringen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sagan_om_Ringen"
"http://es.dbpedia.org/resource/Music_Inspired_by_Lord_of_the_Rings","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sagan_om_Ringen"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://www.w3.org/2000/01/rdf-schema#label","Sagan om Ringen"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://www.w3.org/2000/01/rdf-schema#comment","Sagan om Ringen (editado en el Reino Unido como Music Inspired by Lord of the Rings) es un álbum instrumental de rock progresivo del músico sueco Bo Hansson.​ Como sugiere su título, es un álbum conceptual basado en la novela de fantasía heroica El Señor de los Anillos, del escritor británico J. R. R. Tolkien.​ El álbum se publicó originalmente en Suecia a finales de , bajo el título en sueco Sagan om Ringen, y fue posteriormente reeditado internacionalmente como Music Inspired by Lord of the Rings en septiembre de .​​ El disco alcanzó el top 40 de la UK Album Chart​ y fue certificado como disco de oro en el Reino Unido y Australia.​ También tuvo un éxito moderado en los Estados Unidos, donde alcanzó el puesto 154 en la Billboard Top LPs & Tapes Chart.​ Music Inspired by Lord of the Rings "
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n7v81"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_inspirada_por_J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1970"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sagan_om_Ringen"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/actual","Sagan om Ringen"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/allMusic","http://es.dbpedia.org/resource/Bo_Hansson"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bo_Hansson"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/añoac",1970
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/añop",1972
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/certificación",15
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Silence_Records"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Charisma_Records"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/duración","2293.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/duraciónTotal","1186.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/duraciónTotal","1393.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/duraciónTotal","532.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/grabación","Finales de 1969 a principios de 1970, en la casa de veraneo de Bo Hansson en Älgö  y en el Studio Decibel de Estocolmo."
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/género","Rock progresivo, espacial y psicodélico."
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/length","38.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/length","247.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/length","143.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/length","280.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/length","297.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/length","70.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/length","149.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/length","174.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/length","51.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/length","115.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/length","241.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/length","105.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/length","163.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/length","237.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/length","208.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/length","112.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/length","532.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/length","116.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/length","196.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/length","96.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/length","138.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/length","223.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/length","90.0"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/nombre","Sagan om Ringen"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/note","Part One"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/ocultar","si"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/posicionamiento","*  UK Album Chart: puesto 34.
*  Billboard 200: puesto 154."
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Ur_trollkarlens_hatt"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/productor","Anders Lind y Bo Hansson"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/publicación","Diciembre de 1970 , y septiembre de 1972 ."
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/title","Early Sketches from Middle Earth"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/title","Fylke"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/title","Dreams in the House of Healing"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/title","Shadowfax"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/title","Attic Thoughts - Wandering"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/title","A Journey in the Dark"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/title","Leaving Shire"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/title","Fog on the Barrow-Downs"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/title","The Old Forest & Tom Bombadil"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/title","Lothlórien"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/title","Before the Rain"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/title","Playing Downhill into the Downs"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/title","Homeward Bound & the Scouring of the Shire"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/title","Findhorn's Song"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/title","At the House of Elrond & the Ring Goes South"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/title","The Horns of Rohan & the Battle of the Pelennor Fields"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/title","Attic Thoughts - Repose"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/title","A Happy Prank"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/title","Rabbit Music - Intro"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/title","Excursion with Complications"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/title","Wandering Song"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/title","Rabbit Music - Fiver"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/title","The Grey Havens"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/title","The Black Riders & Flight to the Ford"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/título","Cara B"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/título","Pistas adicionales de la reedición en CD de 1988"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/título","Pista adicional de la reedición en CD de 2002"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://es.dbpedia.org/property/título","Cara A"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/wikiPageID",4231708
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/wikiPageRevisionID",121944443
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p39290"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","1.9166666666666667"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","3.716666666666667"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","23.216666666666665"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","0.6333333333333333"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","1.5"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","1.6"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","2.4833333333333334"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","1.1666666666666667"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","8.866666666666667"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","1.75"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","3.466666666666667"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","3.95"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","3.2666666666666666"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","1.9333333333333333"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","4.116666666666666"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","4.016666666666667"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","2.3"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","2.3833333333333333"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","4.666666666666667"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","1.8666666666666667"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","4.95"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","38.21666666666667"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","3.283333333333333"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","2.9"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","19.766666666666666"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","2.716666666666667"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/Work/runtime","0.85"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/wikiPageLength",20302
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/notes","Part One"
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/runtime",51.0
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/runtime",241.0
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/runtime",138.0
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/runtime",197.0
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/runtime",143.0
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/runtime",174.0
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/runtime",196.0
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/runtime",223.0
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/runtime",1186.0
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/runtime",2293.0
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/runtime",70.0
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/runtime",208.0
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/runtime",247.0
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/runtime",297.0
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/runtime",163.0
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/runtime",38.0
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/runtime",237.0
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/runtime",112.0
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/runtime",105.0
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/runtime",90.0
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/runtime",532.0
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/runtime",149.0
"http://es.dbpedia.org/resource/Sagan_om_Ringen","http://dbpedia.org/ontology/runtime",96.0
